tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19fc466125cbac41b9748110cd3eea1ef52f559b944cc26c9754e7de163ba0eb,-1,0,1,2.000298,1698170765,Ticket,504a8db09ed635dc7bd4ef544db4760341e621fabb85a26216f78541b7a66c4d
339873e03c9055dd132b8126a681268f3b513f3ea9940f79866e9408aefef5b5,-1,0,1,2.000298,1698170765,Ticket,504a8db09ed635dc7bd4ef544db4760341e621fabb85a26216f78541b7a66c4d
530cfbad6ab4e08d7dcbfcc847ce5114a857f8090c67bcfd555f0feb8c3582e0,-1,0,1,2.000298,1698170765,Ticket,504a8db09ed635dc7bd4ef544db4760341e621fabb85a26216f78541b7a66c4d
947ebcb4d70ce768f321ba5a3e50b402b00b97ff5517b31c31b92c392ea549c8,-1,0,1,2.000298,1698170765,Ticket,504a8db09ed635dc7bd4ef544db4760341e621fabb85a26216f78541b7a66c4d
61ddd80572a5473e1d885146b3a9c6e4123a1bd30339e550b60dbc815abb1637,-1,0,1,2.000298,1698170756,Ticket,504a8db09ed635dc7bd4ef544db4760341e621fabb85a26216f78541b7a66c4d
63a7535a4e1b19426125daaae341d4eabfbde718f600da8dc1fedaba4f42ff9f,-1,0,1,2.000298,1698170756,Ticket,504a8db09ed635dc7bd4ef544db4760341e621fabb85a26216f78541b7a66c4d
68d6148d08d875f2cc446af036bfba00030d16fe23d016dd4b06e396e71c6559,-1,0,1,2.000298,1698170756,Ticket,504a8db09ed635dc7bd4ef544db4760341e621fabb85a26216f78541b7a66c4d
b34b532c1988c0a0cb2614908039c12a227fdd64d88388779b06fcd2c972cdb5,-1,0,1,2.000298,1698170756,Ticket,504a8db09ed635dc7bd4ef544db4760341e621fabb85a26216f78541b7a66c4d
cf657d92961bf9c2fd1f2d065a298f049619816c078c36584bb2d3b235f25803,-1,0,1,2.000298,1698170756,Ticket,504a8db09ed635dc7bd4ef544db4760341e621fabb85a26216f78541b7a66c4d
f28f38e29a1951959cb1cc9c8d73801e5b1a613efd7e17940110be68081b21f8,-1,0,1,2.000298,1698170756,Ticket,504a8db09ed635dc7bd4ef544db4760341e621fabb85a26216f78541b7a66c4d
f91cfbf469c51aaad835fad0190d3416dfd9cb5d2d19f75c1a896bfac598d522,-1,0,1,2.000298,1698170756,Ticket,504a8db09ed635dc7bd4ef544db4760341e621fabb85a26216f78541b7a66c4d
53d9f825ae0ba72b8f696a4e850dfdbfa84646de5da98836160d2da7a122ead5,-1,0,1,2.000298,1698170316,Ticket,504a8db09ed635dc7bd4ef544db4760341e621fabb85a26216f78541b7a66c4d
db81442b510d178687a6b50d2c6b0799ddad0eb8b5a44d446a5904daed5314be,-1,0,1,2.000298,1698170316,Ticket,504a8db09ed635dc7bd4ef544db4760341e621fabb85a26216f78541b7a66c4d
01ffcb0f83108702c6dfa296f215b618e31694cf24450aa923d6efe8bbfd41ee,-1,0,1,2.000298,1698167653,Ticket,504a8db09ed635dc7bd4ef544db4760341e621fabb85a26216f78541b7a66c4d
0f2b381b3e61516681d10779abea5f355f98b522b87deed27db77fa7a2478009,-1,0,1,2.000298,1698167653,Ticket,504a8db09ed635dc7bd4ef544db4760341e621fabb85a26216f78541b7a66c4d
45d8cf67b37a7fc77aaa53e7019765d82a3ade8ac297d015ff73cd033cdccc94,-1,0,1,2.000298,1698167653,Ticket,504a8db09ed635dc7bd4ef544db4760341e621fabb85a26216f78541b7a66c4d
4f2f72956f09df4b9053061c5c96c09236d44b176c59dd560b1dcac2e0a4dc87,-1,0,1,2.000298,1698167653,Ticket,504a8db09ed635dc7bd4ef544db4760341e621fabb85a26216f78541b7a66c4d
d105321b2263458ba74da525e1219e968e78eecd35eb2fc8f553054177ad036d,-1,0,1,2.000298,1698167653,Ticket,504a8db09ed635dc7bd4ef544db4760341e621fabb85a26216f78541b7a66c4d
eb4f8e18421c2773e66d5604f69452f382d0890b3a20b378a174419aa2931c2c,-1,0,1,2.000298,1698167653,Ticket,504a8db09ed635dc7bd4ef544db4760341e621fabb85a26216f78541b7a66c4d
f315fd2ac3b2232554b24fe9895414aefd08fc9d9bbd395369d87e780a7360e4,-1,0,1,2.000298,1698167653,Ticket,504a8db09ed635dc7bd4ef544db4760341e621fabb85a26216f78541b7a66c4d
504a8db09ed635dc7bd4ef544db4760341e621fabb85a26216f78541b7a66c4d,1,4,1,2.000298,1698167636,Regular,4f2f72956f09df4b9053061c5c96c09236d44b176c59dd560b1dcac2e0a4dc87
504a8db09ed635dc7bd4ef544db4760341e621fabb85a26216f78541b7a66c4d,1,12,1,2.000298,1698167636,Regular,eb4f8e18421c2773e66d5604f69452f382d0890b3a20b378a174419aa2931c2c
504a8db09ed635dc7bd4ef544db4760341e621fabb85a26216f78541b7a66c4d,1,15,1,2.000298,1698167636,Regular,45d8cf67b37a7fc77aaa53e7019765d82a3ade8ac297d015ff73cd033cdccc94
504a8db09ed635dc7bd4ef544db4760341e621fabb85a26216f78541b7a66c4d,1,9,1,2.000298,1698167636,Regular,530cfbad6ab4e08d7dcbfcc847ce5114a857f8090c67bcfd555f0feb8c3582e0
504a8db09ed635dc7bd4ef544db4760341e621fabb85a26216f78541b7a66c4d,1,17,1,2.000298,1698167636,Regular,339873e03c9055dd132b8126a681268f3b513f3ea9940f79866e9408aefef5b5
