tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f21ea48c466e537f20969c9e9b3c390916c7e023ecf739f4b0b86659e5aa235d,-1,93,1,2.65594476,1700849815,Regular,9b38804bd055811afe5215556e1ba34ca528c62b8f74ab24147d99f607deee92
f07beaa79c51f20ca12073cfebff816b85a4df3c147dc507fe4da769e3443390,-1,0,1,3.88520097,1700642517,Regular,7fca78a22d41414690850b7e2532c9efc019c3946c81dd193e059a288628fecc
7d2ba1a07238f7f0bfb76f4a267a85f573237b839da9028f0cb750ec0dac1536,-1,0,1,4.63498503,1700134214,Regular,1f62a2295146a030ab7ad5bac9ebea14da08de010d72e40dce13d73db73f4330
eece70e263ecdcd729ea00b757176d215741d6c8dbbf033a850c9cdacc2f8fd0,-1,0,1,4.65068642,1700134214,Regular,df1709a8780f4d2113e591744e18214de36e19d7163a73f87684e3f0e3edf647
177e35a0e7cc06002706c339d185e5f148b29f76caa784ab1be886364492062c,-1,0,1,8.83109937,1700133079,Regular,cb589c28fd96584268e2fe25c8315623171bda28ebf001f7a647a6d0570f7c93
683fa32638b85a2978a019ba406a7c0d3b5f2f9d61771298370c5ab5936cb1ba,-1,0,1,4.26926701,1700051036,Regular,73fbf515aece5300228cb936532345524427d16a9e27783b5dcf2fdc20e31a8b
1f62a2295146a030ab7ad5bac9ebea14da08de010d72e40dce13d73db73f4330,1,0,1,4.63498503,1699528823,Regular,7d2ba1a07238f7f0bfb76f4a267a85f573237b839da9028f0cb750ec0dac1536
73fbf515aece5300228cb936532345524427d16a9e27783b5dcf2fdc20e31a8b,1,0,1,4.26926701,1699528823,Regular,683fa32638b85a2978a019ba406a7c0d3b5f2f9d61771298370c5ab5936cb1ba
7fca78a22d41414690850b7e2532c9efc019c3946c81dd193e059a288628fecc,1,1,1,3.88520097,1699528823,Regular,f07beaa79c51f20ca12073cfebff816b85a4df3c147dc507fe4da769e3443390
cb589c28fd96584268e2fe25c8315623171bda28ebf001f7a647a6d0570f7c93,1,0,1,8.83109937,1699528823,Regular,177e35a0e7cc06002706c339d185e5f148b29f76caa784ab1be886364492062c
63556c3a363330a69337beb566ba190954d8d60158633d2d33b4f2897dc1fa6b,-1,0,1,3.20605984,1699528065,Regular,3dabe9985b83d7631b52b0016df470d31590d3fe73271565b044944c317aacc6
9b38804bd055811afe5215556e1ba34ca528c62b8f74ab24147d99f607deee92,1,1,1,2.65594476,1699526280,Regular,f21ea48c466e537f20969c9e9b3c390916c7e023ecf739f4b0b86659e5aa235d
3dabe9985b83d7631b52b0016df470d31590d3fe73271565b044944c317aacc6,1,0,1,3.20605984,1699482024,Regular,63556c3a363330a69337beb566ba190954d8d60158633d2d33b4f2897dc1fa6b
df1709a8780f4d2113e591744e18214de36e19d7163a73f87684e3f0e3edf647,1,0,1,4.65068642,1699482024,Regular,eece70e263ecdcd729ea00b757176d215741d6c8dbbf033a850c9cdacc2f8fd0
