tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
064590fd987b2d7f92b1d8d0a22a4b27406a4de701b7d48ab19bb878788506ae,-1,9,1,295.90807099,1557667925,Regular,f9f9d618e2ee1e993ee422a2cac4467bfd7411679976c215d9010ae02724c2db
f9f9d618e2ee1e993ee422a2cac4467bfd7411679976c215d9010ae02724c2db,1,2,1,295.90807099,1557611056,Vote,064590fd987b2d7f92b1d8d0a22a4b27406a4de701b7d48ab19bb878788506ae
6e2864a45b3d921d7108586c25849fffaf88f26f223fcf7cf32cac58e9494379,-1,3,1,295.90807099,1557524832,Regular,34668dd1e281342e88223cc06209d47b7870eb7c72c343d65059da223818aec7
f145ba7cd01adaebdc99951ec0fb6d13fb2b8ed78de8300db180d5e1269a7d6f,-1,2,1,295.90807099,1557493205,Regular,0ff6aaa972ed30f654025b858c038fdbf67e0d5b2130b9e660fa651888ee7e74
34668dd1e281342e88223cc06209d47b7870eb7c72c343d65059da223818aec7,1,2,1,295.90807099,1557469855,Vote,6e2864a45b3d921d7108586c25849fffaf88f26f223fcf7cf32cac58e9494379
0ff6aaa972ed30f654025b858c038fdbf67e0d5b2130b9e660fa651888ee7e74,1,2,1,295.90807099,1557440717,Vote,f145ba7cd01adaebdc99951ec0fb6d13fb2b8ed78de8300db180d5e1269a7d6f
ae1248faec5946e533e0d26d8718b6f2df81731e32743ff81c58ca10cad20ddd,-1,2,1,295.90807099,1557253092,Regular,f5069e722f23e41898e0d44f2e60648993085ab1bcfb228abad4f7e42a10d779
f5069e722f23e41898e0d44f2e60648993085ab1bcfb228abad4f7e42a10d779,1,2,1,295.90807099,1557218660,Vote,ae1248faec5946e533e0d26d8718b6f2df81731e32743ff81c58ca10cad20ddd
72982e84e775abc3e3bdb2fec61528c64c1ce3fa1917a5542f0c1c99c7f86ef6,-1,4,1,295.90807099,1556980119,Regular,5b5c5318e764ebcfa640cc76950d660fea2f0364604940c4658209615345cd80
5b5c5318e764ebcfa640cc76950d660fea2f0364604940c4658209615345cd80,1,2,1,295.90807099,1556939685,Vote,72982e84e775abc3e3bdb2fec61528c64c1ce3fa1917a5542f0c1c99c7f86ef6
82bb2530801ea895d8d0735249b5eac87476adaeeba24421d455d11b88818f75,-1,0,1,295.90807099,1556919731,Regular,c76a0b4347f75aadecdbdccb2320cc8fad7a888b48e40ed055f62ed4db7ebbfb
c76a0b4347f75aadecdbdccb2320cc8fad7a888b48e40ed055f62ed4db7ebbfb,1,2,1,295.90807099,1556879794,Vote,82bb2530801ea895d8d0735249b5eac87476adaeeba24421d455d11b88818f75
059671c8d4aa23845b2ed505d78eb7c1b74145356cac3e1ce55587dc080e4ae5,-1,1,1,295.90807099,1556695353,Regular,d567f2226de21ea976028d645d7d987dcfe2c8a7436e7e9e764eb0d86d2f912c
d567f2226de21ea976028d645d7d987dcfe2c8a7436e7e9e764eb0d86d2f912c,1,2,1,295.90807099,1556663012,Vote,059671c8d4aa23845b2ed505d78eb7c1b74145356cac3e1ce55587dc080e4ae5
4c051c50ac32d800027d0fee159fde0fe252487a817c40f15a1ef1d25d9ce2ba,-1,0,1,294.24169497,1556554487,Ticket,00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6
e1f6204c3edf47ed0766c0829da237ddbba05137de7359fee75853d3fdd473d7,-1,0,1,294.24169497,1556554487,Ticket,00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6
