tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19dd456892af22a9b55b14130ef9cc10a74880399a1894efa1c5c767dc01869b,-1,1,1,147.1086513,1555153199,Ticket,da1bea21b92119fa5d54ddd60b64ce7106dc31cfb38e0c176f42f63726ed1071
19dd456892af22a9b55b14130ef9cc10a74880399a1894efa1c5c767dc01869b,-1,0,1,0.12624368,1555153199,Ticket,da1bea21b92119fa5d54ddd60b64ce7106dc31cfb38e0c176f42f63726ed1071
1fb5524bb55b23fd53adf9ee207e7f0499e540a1b4363f32035da93971ce48f4,-1,0,1,0.12624368,1555153199,Ticket,da1bea21b92119fa5d54ddd60b64ce7106dc31cfb38e0c176f42f63726ed1071
1fb5524bb55b23fd53adf9ee207e7f0499e540a1b4363f32035da93971ce48f4,-1,1,1,147.1086513,1555153199,Ticket,da1bea21b92119fa5d54ddd60b64ce7106dc31cfb38e0c176f42f63726ed1071
4db56ccfc541b0e34de52cb74b29cb159ad15bca751066487d1948fc692b3145,-1,0,1,0.12624368,1555153199,Ticket,da1bea21b92119fa5d54ddd60b64ce7106dc31cfb38e0c176f42f63726ed1071
4db56ccfc541b0e34de52cb74b29cb159ad15bca751066487d1948fc692b3145,-1,1,1,147.1086513,1555153199,Ticket,da1bea21b92119fa5d54ddd60b64ce7106dc31cfb38e0c176f42f63726ed1071
6034b671b53d66e0a79da0caf5f4766799aa8c98356bb364d53ba5471faec598,-1,1,1,147.1086513,1555153199,Ticket,da1bea21b92119fa5d54ddd60b64ce7106dc31cfb38e0c176f42f63726ed1071
6034b671b53d66e0a79da0caf5f4766799aa8c98356bb364d53ba5471faec598,-1,0,1,0.12624368,1555153199,Ticket,da1bea21b92119fa5d54ddd60b64ce7106dc31cfb38e0c176f42f63726ed1071
62c924402a56fca5e165f42417945114dd1e2999d70e55d7f5c1b563bdcb27db,-1,1,1,147.1086513,1555153199,Ticket,da1bea21b92119fa5d54ddd60b64ce7106dc31cfb38e0c176f42f63726ed1071
62c924402a56fca5e165f42417945114dd1e2999d70e55d7f5c1b563bdcb27db,-1,0,1,0.12624368,1555153199,Ticket,da1bea21b92119fa5d54ddd60b64ce7106dc31cfb38e0c176f42f63726ed1071
69d7bb42fbcba5ce2552aab1e9c6675854f03f88d2ac35ee40d303a2d610dba4,-1,0,1,0.12624368,1555153199,Ticket,da1bea21b92119fa5d54ddd60b64ce7106dc31cfb38e0c176f42f63726ed1071
69d7bb42fbcba5ce2552aab1e9c6675854f03f88d2ac35ee40d303a2d610dba4,-1,1,1,147.1086513,1555153199,Ticket,da1bea21b92119fa5d54ddd60b64ce7106dc31cfb38e0c176f42f63726ed1071
9785774cf7a26d11b20ec7a1e0b7952ea4157bdcf25ec9a23866932107a4f784,-1,0,1,0.12624368,1555153199,Ticket,da1bea21b92119fa5d54ddd60b64ce7106dc31cfb38e0c176f42f63726ed1071
9785774cf7a26d11b20ec7a1e0b7952ea4157bdcf25ec9a23866932107a4f784,-1,1,1,147.1086513,1555153199,Ticket,da1bea21b92119fa5d54ddd60b64ce7106dc31cfb38e0c176f42f63726ed1071
fd3feea880db4ff4535f48749ec972d196479180bcbdd5f5859b7d6525c904af,-1,0,1,0.12624368,1555153199,Ticket,da1bea21b92119fa5d54ddd60b64ce7106dc31cfb38e0c176f42f63726ed1071
fd3feea880db4ff4535f48749ec972d196479180bcbdd5f5859b7d6525c904af,-1,1,1,147.1086513,1555153199,Ticket,da1bea21b92119fa5d54ddd60b64ce7106dc31cfb38e0c176f42f63726ed1071
da1bea21b92119fa5d54ddd60b64ce7106dc31cfb38e0c176f42f63726ed1071,1,9,1,147.1086513,1555152838,Regular,69d7bb42fbcba5ce2552aab1e9c6675854f03f88d2ac35ee40d303a2d610dba4
da1bea21b92119fa5d54ddd60b64ce7106dc31cfb38e0c176f42f63726ed1071,1,10,1,0.12624368,1555152838,Regular,62c924402a56fca5e165f42417945114dd1e2999d70e55d7f5c1b563bdcb27db
da1bea21b92119fa5d54ddd60b64ce7106dc31cfb38e0c176f42f63726ed1071,1,11,1,147.1086513,1555152838,Regular,62c924402a56fca5e165f42417945114dd1e2999d70e55d7f5c1b563bdcb27db
da1bea21b92119fa5d54ddd60b64ce7106dc31cfb38e0c176f42f63726ed1071,1,14,1,0.12624368,1555152838,Regular,19dd456892af22a9b55b14130ef9cc10a74880399a1894efa1c5c767dc01869b
da1bea21b92119fa5d54ddd60b64ce7106dc31cfb38e0c176f42f63726ed1071,1,15,1,147.1086513,1555152838,Regular,19dd456892af22a9b55b14130ef9cc10a74880399a1894efa1c5c767dc01869b
da1bea21b92119fa5d54ddd60b64ce7106dc31cfb38e0c176f42f63726ed1071,1,0,1,0.12624368,1555152838,Regular,6034b671b53d66e0a79da0caf5f4766799aa8c98356bb364d53ba5471faec598
da1bea21b92119fa5d54ddd60b64ce7106dc31cfb38e0c176f42f63726ed1071,1,1,1,147.1086513,1555152838,Regular,6034b671b53d66e0a79da0caf5f4766799aa8c98356bb364d53ba5471faec598
da1bea21b92119fa5d54ddd60b64ce7106dc31cfb38e0c176f42f63726ed1071,1,2,1,0.12624368,1555152838,Regular,4db56ccfc541b0e34de52cb74b29cb159ad15bca751066487d1948fc692b3145
da1bea21b92119fa5d54ddd60b64ce7106dc31cfb38e0c176f42f63726ed1071,1,3,1,147.1086513,1555152838,Regular,4db56ccfc541b0e34de52cb74b29cb159ad15bca751066487d1948fc692b3145
da1bea21b92119fa5d54ddd60b64ce7106dc31cfb38e0c176f42f63726ed1071,1,6,1,0.12624368,1555152838,Regular,9785774cf7a26d11b20ec7a1e0b7952ea4157bdcf25ec9a23866932107a4f784
da1bea21b92119fa5d54ddd60b64ce7106dc31cfb38e0c176f42f63726ed1071,1,7,1,147.1086513,1555152838,Regular,9785774cf7a26d11b20ec7a1e0b7952ea4157bdcf25ec9a23866932107a4f784
da1bea21b92119fa5d54ddd60b64ce7106dc31cfb38e0c176f42f63726ed1071,1,12,1,0.12624368,1555152838,Regular,1fb5524bb55b23fd53adf9ee207e7f0499e540a1b4363f32035da93971ce48f4
da1bea21b92119fa5d54ddd60b64ce7106dc31cfb38e0c176f42f63726ed1071,1,13,1,147.1086513,1555152838,Regular,1fb5524bb55b23fd53adf9ee207e7f0499e540a1b4363f32035da93971ce48f4
da1bea21b92119fa5d54ddd60b64ce7106dc31cfb38e0c176f42f63726ed1071,1,4,1,0.12624368,1555152838,Regular,fd3feea880db4ff4535f48749ec972d196479180bcbdd5f5859b7d6525c904af
da1bea21b92119fa5d54ddd60b64ce7106dc31cfb38e0c176f42f63726ed1071,1,5,1,147.1086513,1555152838,Regular,fd3feea880db4ff4535f48749ec972d196479180bcbdd5f5859b7d6525c904af
da1bea21b92119fa5d54ddd60b64ce7106dc31cfb38e0c176f42f63726ed1071,1,8,1,0.12624368,1555152838,Regular,69d7bb42fbcba5ce2552aab1e9c6675854f03f88d2ac35ee40d303a2d610dba4
