tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aade3a01780ea83eb83bd171d33f35d9b239c1af18513c353588fc55e812c8cf,-1,0,1,268.65212708,1559000207,Regular,a6794010ed061c0d134039f504a48950f9691f9e8dcdfb259074ad1092da322b
a6794010ed061c0d134039f504a48950f9691f9e8dcdfb259074ad1092da322b,1,2,1,268.65212708,1558953186,Vote,aade3a01780ea83eb83bd171d33f35d9b239c1af18513c353588fc55e812c8cf
464e4cef9ef7f7af74af4bd6368fc2502bd27253df130f22c57125da923d983f,-1,3,1,268.70354113,1557703049,Regular,13aa36ada38e79ea8e10bbf0c61ea557116661e5982c0f308a06114969fce05e
13aa36ada38e79ea8e10bbf0c61ea557116661e5982c0f308a06114969fce05e,1,2,1,268.70354113,1557655609,Vote,464e4cef9ef7f7af74af4bd6368fc2502bd27253df130f22c57125da923d983f
77ce7c9ee6984919186e1806c7963be6ba1d3723e3e1048f29130271665fba10,-1,3,1,268.75659169,1556142290,Regular,92af2920398b2c93e39159335fb8a8d311e87da2ff281dc33ae95c0c63535ac8
92af2920398b2c93e39159335fb8a8d311e87da2ff281dc33ae95c0c63535ac8,1,2,1,268.75659169,1556087845,Vote,77ce7c9ee6984919186e1806c7963be6ba1d3723e3e1048f29130271665fba10
e5dde49bcda48fe1cfc8ee4993579c05ce01c87a9e1a74d6fbbddef27eadc01c,-1,8,1,268.75659169,1555939031,Regular,b3cde738f7ca02c4b4aba7c094d5ef84f8d2810443783905f57732b55f1c38e4
2d05196390591177f513e804a121c297db1f6e4307c3f0909516b2f1d296e41d,-1,14,1,268.75659169,1555934273,Regular,96b9fb633df25d4991e017d3248985c0395f1ef15967f9dd592443ec4d21a9cd
c573a13177c19066c13ce4a1a0cb21754eae92c5e22f342b4124406b5c8bda0e,-1,0,1,268.75659169,1555894944,Regular,2795fbc1e52a380ae2c6d97b8a1bd46d4d62e7f85f36dc3ddf60b3b00e53a105
b3cde738f7ca02c4b4aba7c094d5ef84f8d2810443783905f57732b55f1c38e4,1,2,1,268.75659169,1555834723,Vote,e5dde49bcda48fe1cfc8ee4993579c05ce01c87a9e1a74d6fbbddef27eadc01c
96b9fb633df25d4991e017d3248985c0395f1ef15967f9dd592443ec4d21a9cd,1,2,1,268.75659169,1555672652,Vote,2d05196390591177f513e804a121c297db1f6e4307c3f0909516b2f1d296e41d
2795fbc1e52a380ae2c6d97b8a1bd46d4d62e7f85f36dc3ddf60b3b00e53a105,1,2,1,268.75659169,1555651022,Vote,c573a13177c19066c13ce4a1a0cb21754eae92c5e22f342b4124406b5c8bda0e
f9c4584209be1b541ff8764240f4ebf159691657e8b56b3be787f07e6237ba50,-1,1,1,268.75659169,1554565272,Regular,8b7c8b17a2481e24b97b891c3a9ba062357fd430bcfa2c4ab60e1ede13f72110
8b7c8b17a2481e24b97b891c3a9ba062357fd430bcfa2c4ab60e1ede13f72110,1,2,1,268.75659169,1554522752,Vote,f9c4584209be1b541ff8764240f4ebf159691657e8b56b3be787f07e6237ba50
08a0344e5e26029092c69de8949336b9d26df33dbd3608cbc5581babf189d43d,-1,0,1,267.03717686,1554342382,Ticket,3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a
0f617bd89fdeac926d735064927a7f5ae2ca1385eb549e63065874e2176c4091,-1,0,1,267.03717686,1554342382,Ticket,3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a
29e833316995b6ab427ca71adcb51e70cb92e9f31c3bb6106bfbf6de28bf619d,-1,0,1,267.03717686,1554342382,Ticket,3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a
