tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ed388c2f1ba00c04bb04bff1a965f3e4813e9ec2d66fed892d85dad828ce77d,-1,22,1,49.11215743,1593961795,Regular,3094fac2310fc41d674cd65bffe741be8772b3412c295877c972ffb193ef6ad7
bbe848eb9af939c17425d0a577c28439fd57ef8b669e036ecb0b1b194b1f59b5,-1,209,1,48.03918311,1593852647,Regular,94436c48655aa3f492266ebed42ed6fe9476bb0f71006a158063fabba8874a15
94436c48655aa3f492266ebed42ed6fe9476bb0f71006a158063fabba8874a15,1,1,1,48.03918311,1593443280,Revocation,bbe848eb9af939c17425d0a577c28439fd57ef8b669e036ecb0b1b194b1f59b5
3094fac2310fc41d674cd65bffe741be8772b3412c295877c972ffb193ef6ad7,1,3,1,49.11215743,1592446445,Vote,0ed388c2f1ba00c04bb04bff1a965f3e4813e9ec2d66fed892d85dad828ce77d
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,103,1,49.11215743,1591457098,Regular,5e5ffcb10e904bba120985115f51b65045f1199dfbafc18a2c02185724c28d88
5e5ffcb10e904bba120985115f51b65045f1199dfbafc18a2c02185724c28d88,1,3,1,49.11215743,1590920933,Vote,3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f
e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517,-1,135,1,49.14631021,1590034010,Regular,583b5ba64ba20ac736306cdab19ba1c320c68c72653eb1d4593ef8e88a5e94fa
8f075828fdd357381f5fb675b9f6f3bb2165c04090b52f7430a0a788c9f2f1b7,-1,51,1,49.14631021,1589294326,Regular,55d965b4ec406c30e3c24281bbd6d190564c844515256a6968d32968f8d0e17b
e312e3341e502790bf148176cee36e0611df95d6f2d45ffb7a590d1de7095a8a,-1,31,1,49.14631021,1589210634,Regular,7c989f6023ed0ff1e63679147bd99b04cb3e1808e6d35dfc5893c144ce872951
f5f92d7834ea7cc96f80c330ce863b29efcc0baef91584cb083a8a24ba57e15d,-1,63,1,49.14631021,1589210423,Regular,c2268af670016a9c955dc82ae5d732a4d3ddfaebcc8503402418481271eee241
c2268af670016a9c955dc82ae5d732a4d3ddfaebcc8503402418481271eee241,1,3,1,49.14631021,1588981723,Vote,f5f92d7834ea7cc96f80c330ce863b29efcc0baef91584cb083a8a24ba57e15d
7c989f6023ed0ff1e63679147bd99b04cb3e1808e6d35dfc5893c144ce872951,1,3,1,49.14631021,1588662406,Vote,e312e3341e502790bf148176cee36e0611df95d6f2d45ffb7a590d1de7095a8a
55d965b4ec406c30e3c24281bbd6d190564c844515256a6968d32968f8d0e17b,1,3,1,49.14631021,1588349195,Vote,8f075828fdd357381f5fb675b9f6f3bb2165c04090b52f7430a0a788c9f2f1b7
583b5ba64ba20ac736306cdab19ba1c320c68c72653eb1d4593ef8e88a5e94fa,1,3,1,49.14631021,1588257130,Vote,e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517
956821ce47c21cdc585fc719dc9fb3d6ca326c59b7b488df8df76ac5f6d8a291,-1,11,1,49.18155007,1588088667,Regular,953fbe34030dd3606e5ec5244465005a8bbfb733d2f72e005fbd4305e38c5bad
c849a115e10e0de7e7e431eceff4c15a0fadf5f78063c3dc95f947a9b3c435a6,-1,64,1,49.18155007,1588088667,Regular,10cc297cfaa03badd701edc4429712fd7d65742d4ce9e266c458048a8331c79a
10cc297cfaa03badd701edc4429712fd7d65742d4ce9e266c458048a8331c79a,1,3,1,49.18155007,1587343165,Vote,c849a115e10e0de7e7e431eceff4c15a0fadf5f78063c3dc95f947a9b3c435a6
953fbe34030dd3606e5ec5244465005a8bbfb733d2f72e005fbd4305e38c5bad,1,3,1,49.18155007,1587237477,Vote,956821ce47c21cdc585fc719dc9fb3d6ca326c59b7b488df8df76ac5f6d8a291
