tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b6bbe7e0320661addf208b078cfe7b72161f053cb31166457b41dba6a93158d,-1,0,1,0.02690629,1674613436,Ticket,fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548
1b6bbe7e0320661addf208b078cfe7b72161f053cb31166457b41dba6a93158d,-1,1,1,16.35555345,1674613436,Ticket,fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548
6834ed3a8bc7b3d930c5a6f1287a41afa06d016bdbbe6a68147e88abba784ea8,-1,0,1,0.02690629,1674613436,Ticket,fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548
6834ed3a8bc7b3d930c5a6f1287a41afa06d016bdbbe6a68147e88abba784ea8,-1,1,1,16.35555345,1674613436,Ticket,fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548
bdbc365848ab5f8c0ed0783a03eae2b94fbc505c133e3b996ed0d6937acb3f00,-1,1,1,16.35555345,1674613436,Ticket,fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548
bdbc365848ab5f8c0ed0783a03eae2b94fbc505c133e3b996ed0d6937acb3f00,-1,0,1,0.02690629,1674613436,Ticket,fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548
013794f703294078579f0435a93c6364eb930607a6e7144df0265ffbcbf76dcf,-1,0,1,0.02690629,1674613353,Ticket,fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548
013794f703294078579f0435a93c6364eb930607a6e7144df0265ffbcbf76dcf,-1,1,1,16.35555345,1674613353,Ticket,fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548
0e3f2e41c58213cb3a8825713e23b217cb0deb9bcde47e9c0758fb79b9506851,-1,0,1,0.02690629,1674613353,Ticket,fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548
0e3f2e41c58213cb3a8825713e23b217cb0deb9bcde47e9c0758fb79b9506851,-1,1,1,16.35555345,1674613353,Ticket,fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548
1183420ccb278c5c65898060b37129c06f3763b6089225759f9d9ee99b459a29,-1,1,1,16.35555345,1674613353,Ticket,fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548
1183420ccb278c5c65898060b37129c06f3763b6089225759f9d9ee99b459a29,-1,0,1,0.02690629,1674613353,Ticket,fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548
68f32f3fbdc706dfed03a8bee6a8b4ca93cf9f281d4465d03acb3a3482f56932,-1,1,1,16.35555345,1674613353,Ticket,fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548
68f32f3fbdc706dfed03a8bee6a8b4ca93cf9f281d4465d03acb3a3482f56932,-1,0,1,0.02690629,1674613353,Ticket,fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548
8ccef24401925680ecb1779d0adfe769c254be119297933685e29d220aa4a9fb,-1,1,1,16.35555345,1674613353,Ticket,fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548
8ccef24401925680ecb1779d0adfe769c254be119297933685e29d220aa4a9fb,-1,0,1,0.02690629,1674613353,Ticket,fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548
97656582790b537ce4b77f1c325e88a989773061fab5be5b08558bb1561bac8e,-1,0,1,0.02690629,1674613353,Ticket,fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548
97656582790b537ce4b77f1c325e88a989773061fab5be5b08558bb1561bac8e,-1,1,1,16.35555345,1674613353,Ticket,fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548
b7e57fa44ebeb049622bc29042fc1433b42291a7a7d3e58d060cfc8f81cd2a67,-1,1,1,16.35555345,1674613353,Ticket,fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548
b7e57fa44ebeb049622bc29042fc1433b42291a7a7d3e58d060cfc8f81cd2a67,-1,0,1,0.02690629,1674613353,Ticket,fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548
fdfab22ec53c4249e2e21b0853e6d5c7c39d482bbe33e88299923dd38e513047,-1,1,1,16.35555345,1674613353,Ticket,fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548
fdfab22ec53c4249e2e21b0853e6d5c7c39d482bbe33e88299923dd38e513047,-1,0,1,0.02690629,1674613353,Ticket,fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548
fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548,1,17,1,16.35555345,1674613296,Regular,1b6bbe7e0320661addf208b078cfe7b72161f053cb31166457b41dba6a93158d
fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548,1,14,1,0.02690629,1674613296,Regular,1183420ccb278c5c65898060b37129c06f3763b6089225759f9d9ee99b459a29
fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548,1,15,1,16.35555345,1674613296,Regular,1183420ccb278c5c65898060b37129c06f3763b6089225759f9d9ee99b459a29
fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548,1,12,1,0.02690629,1674613296,Regular,0e3f2e41c58213cb3a8825713e23b217cb0deb9bcde47e9c0758fb79b9506851
fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548,1,13,1,16.35555345,1674613296,Regular,0e3f2e41c58213cb3a8825713e23b217cb0deb9bcde47e9c0758fb79b9506851
fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548,1,10,1,0.02690629,1674613296,Regular,b7e57fa44ebeb049622bc29042fc1433b42291a7a7d3e58d060cfc8f81cd2a67
fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548,1,11,1,16.35555345,1674613296,Regular,b7e57fa44ebeb049622bc29042fc1433b42291a7a7d3e58d060cfc8f81cd2a67
fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548,1,20,1,0.02690629,1674613296,Regular,fdfab22ec53c4249e2e21b0853e6d5c7c39d482bbe33e88299923dd38e513047
fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548,1,21,1,16.35555345,1674613296,Regular,fdfab22ec53c4249e2e21b0853e6d5c7c39d482bbe33e88299923dd38e513047
