tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
005049e4938b1af03997426fbcba13417e3909811ecf35f36f7a3c31b27b225a,-1,1,1,12.60495708,1657653812,Ticket,4ff6ae975acf0d4304a1f86711ec653715209750e3504742befc8074fd64096a
005049e4938b1af03997426fbcba13417e3909811ecf35f36f7a3c31b27b225a,-1,0,1,0.03307384,1657653812,Ticket,4ff6ae975acf0d4304a1f86711ec653715209750e3504742befc8074fd64096a
086aab45d7de62cd059fafe339f1626c7dc01571b3c90604b2507486e8998966,-1,1,1,12.60495708,1657653812,Ticket,4ff6ae975acf0d4304a1f86711ec653715209750e3504742befc8074fd64096a
086aab45d7de62cd059fafe339f1626c7dc01571b3c90604b2507486e8998966,-1,0,1,0.03307384,1657653812,Ticket,4ff6ae975acf0d4304a1f86711ec653715209750e3504742befc8074fd64096a
0d4163da41be9d3e2e07d3f4a0d498e1c98106115ed0e196901092065eedd53f,-1,1,1,12.60495708,1657653812,Ticket,4ff6ae975acf0d4304a1f86711ec653715209750e3504742befc8074fd64096a
0d4163da41be9d3e2e07d3f4a0d498e1c98106115ed0e196901092065eedd53f,-1,0,1,0.03307384,1657653812,Ticket,4ff6ae975acf0d4304a1f86711ec653715209750e3504742befc8074fd64096a
2ee2b3e10c8e46821abafe8819153e940709ac6be021c704e323f936897bb56d,-1,1,1,12.60495708,1657653812,Ticket,4ff6ae975acf0d4304a1f86711ec653715209750e3504742befc8074fd64096a
2ee2b3e10c8e46821abafe8819153e940709ac6be021c704e323f936897bb56d,-1,0,1,0.03307384,1657653812,Ticket,4ff6ae975acf0d4304a1f86711ec653715209750e3504742befc8074fd64096a
3429982daf839265a6a10185854718ac367747c51970a6464ea7341744a7b8aa,-1,1,1,12.60495708,1657653812,Ticket,4ff6ae975acf0d4304a1f86711ec653715209750e3504742befc8074fd64096a
3429982daf839265a6a10185854718ac367747c51970a6464ea7341744a7b8aa,-1,0,1,0.03307384,1657653812,Ticket,4ff6ae975acf0d4304a1f86711ec653715209750e3504742befc8074fd64096a
3b1924f6e9f7e8b1fa7e3b45f045a2e426dff4c5f5555220f888a530f4da1a16,-1,1,1,12.60495708,1657653812,Ticket,4ff6ae975acf0d4304a1f86711ec653715209750e3504742befc8074fd64096a
3b1924f6e9f7e8b1fa7e3b45f045a2e426dff4c5f5555220f888a530f4da1a16,-1,0,1,0.03307384,1657653812,Ticket,4ff6ae975acf0d4304a1f86711ec653715209750e3504742befc8074fd64096a
47b2cbda3e7782936483e564f108debf1322694dcc2c046a22fd5a7509bae3b8,-1,0,1,0.03307384,1657653812,Ticket,4ff6ae975acf0d4304a1f86711ec653715209750e3504742befc8074fd64096a
47b2cbda3e7782936483e564f108debf1322694dcc2c046a22fd5a7509bae3b8,-1,1,1,12.60495708,1657653812,Ticket,4ff6ae975acf0d4304a1f86711ec653715209750e3504742befc8074fd64096a
5820e883f0d44b96b8e5ecfab30460e88b7778c1d546674f64d67be1524223d0,-1,1,1,12.60495708,1657653812,Ticket,4ff6ae975acf0d4304a1f86711ec653715209750e3504742befc8074fd64096a
5820e883f0d44b96b8e5ecfab30460e88b7778c1d546674f64d67be1524223d0,-1,0,1,0.03307384,1657653812,Ticket,4ff6ae975acf0d4304a1f86711ec653715209750e3504742befc8074fd64096a
69eb48148098f29ec5c0bc8044cae4b6fc38ec1a54bdf52e604544bebf0f5409,-1,1,1,12.60495708,1657653812,Ticket,4ff6ae975acf0d4304a1f86711ec653715209750e3504742befc8074fd64096a
69eb48148098f29ec5c0bc8044cae4b6fc38ec1a54bdf52e604544bebf0f5409,-1,0,1,0.03307384,1657653812,Ticket,4ff6ae975acf0d4304a1f86711ec653715209750e3504742befc8074fd64096a
6dd40a201bd8033700d7974244fed07802b404f85f58a107b60fd47e5997fb7e,-1,1,1,12.60495708,1657653812,Ticket,4ff6ae975acf0d4304a1f86711ec653715209750e3504742befc8074fd64096a
6dd40a201bd8033700d7974244fed07802b404f85f58a107b60fd47e5997fb7e,-1,0,1,0.03307384,1657653812,Ticket,4ff6ae975acf0d4304a1f86711ec653715209750e3504742befc8074fd64096a
