tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86cb54ad6d1481e9c768879387db85d90720112841de97a5549673528008734a,-1,56,1,134.58780219,1548440404,Regular,0ac3f0ffe79beeeaa8a900c1dcf5453884b35077bc0512b00cf86dc23cbe770e
86cb54ad6d1481e9c768879387db85d90720112841de97a5549673528008734a,-1,28,1,134.58780219,1548440404,Regular,a7bd2da7eb762cdf9db03f97257e0dc921cef3a01513b2d6268ce0bc6ca51f07
a7bd2da7eb762cdf9db03f97257e0dc921cef3a01513b2d6268ce0bc6ca51f07,1,3,1,134.58780219,1548252291,Vote,86cb54ad6d1481e9c768879387db85d90720112841de97a5549673528008734a
0ac3f0ffe79beeeaa8a900c1dcf5453884b35077bc0512b00cf86dc23cbe770e,1,3,1,134.58780219,1547724765,Vote,86cb54ad6d1481e9c768879387db85d90720112841de97a5549673528008734a
137f963cf28c801592bd0a1a4847602fc182f82e42a4dde1ed48fbc896f21e97,-1,78,1,134.58780219,1547147410,Regular,27943bfab86bdf2c921317355944e952a45b4fc2595ffd36199e1ba7fb1503d2
6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c,-1,68,1,134.58780219,1547132998,Regular,f855acfd353f877c478edd5fe6d8d83128927345610a16b34352e6ed45980021
27943bfab86bdf2c921317355944e952a45b4fc2595ffd36199e1ba7fb1503d2,1,3,1,134.58780219,1547083256,Vote,137f963cf28c801592bd0a1a4847602fc182f82e42a4dde1ed48fbc896f21e97
f855acfd353f877c478edd5fe6d8d83128927345610a16b34352e6ed45980021,1,3,1,134.58780219,1546635220,Vote,6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c
3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f,-1,40,1,134.58780219,1546559135,Regular,64723f4d0cc5531ed4ffa712761df4692352676c3889bcce6b08fe3ef80f7e53
64723f4d0cc5531ed4ffa712761df4692352676c3889bcce6b08fe3ef80f7e53,1,3,1,134.58780219,1546464268,Vote,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
102b34950601f21cba446bd4d04bfc71f6a67da8b1b005367e541a5559859851,-1,1,1,132.70114594,1546358985,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
102b34950601f21cba446bd4d04bfc71f6a67da8b1b005367e541a5559859851,-1,0,1,0.14268271,1546358985,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
103d030428c5f240f4cf98ed37c875d8fd19d6dcad24ad6335efd150abfd62a5,-1,0,1,0.14268271,1546358985,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
103d030428c5f240f4cf98ed37c875d8fd19d6dcad24ad6335efd150abfd62a5,-1,1,1,132.70114594,1546358985,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
529d2e7966f1a2868ce13a58d54a65857ad131de03c6665c03c822e94b3140e3,-1,1,1,132.70114594,1546358985,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
529d2e7966f1a2868ce13a58d54a65857ad131de03c6665c03c822e94b3140e3,-1,0,1,0.14268271,1546358985,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
7356249f543a65437868b783b1490e1d57c4efc5ffb9bb7d7166c184b47f2edd,-1,1,1,132.70114594,1546358985,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
7356249f543a65437868b783b1490e1d57c4efc5ffb9bb7d7166c184b47f2edd,-1,0,1,0.14268271,1546358985,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
98638c5c1593deb10d5144cf01eb470c7317107f55d7b211ba4a887fd2de9acb,-1,0,1,0.14268271,1546358985,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
98638c5c1593deb10d5144cf01eb470c7317107f55d7b211ba4a887fd2de9acb,-1,1,1,132.70114594,1546358985,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
e744a2056bace60b37eb9bc22d76829ced5515612a26588377d294f076bf1e89,-1,0,1,0.14268271,1546358985,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
e744a2056bace60b37eb9bc22d76829ced5515612a26588377d294f076bf1e89,-1,1,1,132.70114594,1546358985,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
eb894320d912fea5e9bc014422ef9afbf78d3518c6cbc9a23a5f43c10073a2d4,-1,1,1,132.70114594,1546358985,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
eb894320d912fea5e9bc014422ef9afbf78d3518c6cbc9a23a5f43c10073a2d4,-1,0,1,0.14268271,1546358985,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
0b6d165ff41c282f4ec896deb7ddebb4c49d2fcb1d1ab1cd4902b1783f53030b,-1,1,1,132.70114594,1546358926,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
0b6d165ff41c282f4ec896deb7ddebb4c49d2fcb1d1ab1cd4902b1783f53030b,-1,0,1,0.14268271,1546358926,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
0c8a9b3999dca50768595fcfc00a7451cfee278b9ea5052d59395e6aceda3858,-1,0,1,0.14268271,1546358926,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
0c8a9b3999dca50768595fcfc00a7451cfee278b9ea5052d59395e6aceda3858,-1,1,1,132.70114594,1546358926,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
1fc569b3f5dd08b555290cffaaf0e1eda8f4c78929d48fdd999698959dafcc54,-1,1,1,132.70114594,1546358926,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
1fc569b3f5dd08b555290cffaaf0e1eda8f4c78929d48fdd999698959dafcc54,-1,0,1,0.14268271,1546358926,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
41c42eaf60e260d059182a4b1add93cc1ecaeeb510dc8d54368c9db5555d6343,-1,1,1,132.70114594,1546358926,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
41c42eaf60e260d059182a4b1add93cc1ecaeeb510dc8d54368c9db5555d6343,-1,0,1,0.14268271,1546358926,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
