tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
266f671ae0b72515c5b445656fdac9676c7169d03078862773b09bc11b8694fe,-1,0,1,147.86201914,1556974214,Ticket,1140a4ee49684bcf7161d785c1c7082514d726aec07bbf2e2f50b1e7948c8b57
76a7973659fe8c4e4b849d24a2f6b03f62218e5be3987cb48cf935c43d6ecc04,-1,0,1,147.86201914,1556974214,Ticket,1140a4ee49684bcf7161d785c1c7082514d726aec07bbf2e2f50b1e7948c8b57
967609a6ce3e7c3dbcc767e35bf9553fb8d215c08469c906ec1b2daf7b7031ef,-1,0,1,147.86201914,1556974214,Ticket,1140a4ee49684bcf7161d785c1c7082514d726aec07bbf2e2f50b1e7948c8b57
b8cd5bf14a9eb76f947cf07d8cd11f009f9bf48fceef1979e0d521ee2f482cc2,-1,0,1,147.86201914,1556974214,Ticket,1140a4ee49684bcf7161d785c1c7082514d726aec07bbf2e2f50b1e7948c8b57
cb56e4cea8f223888bee4cb870d82518cfeb2f8be02b16bb9390c9e19ae340e8,-1,0,1,147.86201914,1556974214,Ticket,1140a4ee49684bcf7161d785c1c7082514d726aec07bbf2e2f50b1e7948c8b57
e1378af8c7d9be1231d637f6044b8dc24fea03adb09692628ebfaa3a3db0fab4,-1,0,1,147.86201914,1556974214,Ticket,1140a4ee49684bcf7161d785c1c7082514d726aec07bbf2e2f50b1e7948c8b57
1140a4ee49684bcf7161d785c1c7082514d726aec07bbf2e2f50b1e7948c8b57,1,2,1,147.86201914,1556974182,Regular,cb56e4cea8f223888bee4cb870d82518cfeb2f8be02b16bb9390c9e19ae340e8
1140a4ee49684bcf7161d785c1c7082514d726aec07bbf2e2f50b1e7948c8b57,1,1,1,147.86201914,1556974182,Regular,e1378af8c7d9be1231d637f6044b8dc24fea03adb09692628ebfaa3a3db0fab4
1140a4ee49684bcf7161d785c1c7082514d726aec07bbf2e2f50b1e7948c8b57,1,0,1,147.86201914,1556974182,Regular,76a7973659fe8c4e4b849d24a2f6b03f62218e5be3987cb48cf935c43d6ecc04
1140a4ee49684bcf7161d785c1c7082514d726aec07bbf2e2f50b1e7948c8b57,1,4,1,147.86201914,1556974182,Regular,266f671ae0b72515c5b445656fdac9676c7169d03078862773b09bc11b8694fe
1140a4ee49684bcf7161d785c1c7082514d726aec07bbf2e2f50b1e7948c8b57,1,5,1,147.86201914,1556974182,Regular,b8cd5bf14a9eb76f947cf07d8cd11f009f9bf48fceef1979e0d521ee2f482cc2
1140a4ee49684bcf7161d785c1c7082514d726aec07bbf2e2f50b1e7948c8b57,1,3,1,147.86201914,1556974182,Regular,967609a6ce3e7c3dbcc767e35bf9553fb8d215c08469c906ec1b2daf7b7031ef
