tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a81d413a422e3d556b358db3db2d68b5293054e8831c33c02b68946854c11c75,-1,5,1,31.70487015,1603127524,Regular,d82b0c1227c95f5307e80a0842c4f65633dfc254cf385a28776b57c74a3c3389
d82b0c1227c95f5307e80a0842c4f65633dfc254cf385a28776b57c74a3c3389,1,3,1,31.70487015,1603091941,Vote,a81d413a422e3d556b358db3db2d68b5293054e8831c33c02b68946854c11c75
6c74ee070c99c940231a1e48ee5339d8043e2fd841bbf4ab49bc140dfa2b2b6e,-1,27,1,31.734054,1602467847,Regular,c9be8dbfc41df5270579e4ac9b682af8ec6458adfc1f360512b9eef275f041de
c9be8dbfc41df5270579e4ac9b682af8ec6458adfc1f360512b9eef275f041de,1,3,1,31.734054,1602425598,Vote,6c74ee070c99c940231a1e48ee5339d8043e2fd841bbf4ab49bc140dfa2b2b6e
68b47d743175f82309e7125cd15b2734a72734e760764aa9bd92cecac6c7bbe6,-1,26,1,31.734054,1601326963,Regular,fa95ea5841b56931f0331c7ee3e5fb790867135ffe4863151c7405368b9ae1c6
fa95ea5841b56931f0331c7ee3e5fb790867135ffe4863151c7405368b9ae1c6,1,3,1,31.734054,1601272326,Vote,68b47d743175f82309e7125cd15b2734a72734e760764aa9bd92cecac6c7bbe6
2e42dea1f192f400300f09c781e2d8b39f3c5f282cd4e017caca8be88bc6421f,-1,0,1,31.76416677,1600557662,Regular,afefd7794f3652269eadf47f69385e97a0f0fd904cbaadda6a7123d55147876c
afefd7794f3652269eadf47f69385e97a0f0fd904cbaadda6a7123d55147876c,1,3,1,31.76416677,1600508499,Vote,2e42dea1f192f400300f09c781e2d8b39f3c5f282cd4e017caca8be88bc6421f
02b66cbc4b4f9d82f2b72977191fbb62efd2444d20191efc7bb5207ad40baba4,-1,3,1,31.76416677,1600316877,Regular,c16cf0321582a116d0d6f68ce8550b214ad374b2c4435145d96e3571c268593d
c16cf0321582a116d0d6f68ce8550b214ad374b2c4435145d96e3571c268593d,1,3,1,31.76416677,1600269100,Vote,02b66cbc4b4f9d82f2b72977191fbb62efd2444d20191efc7bb5207ad40baba4
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,-1,5,1,31.76416677,1600219844,Regular,d7e9849176a8bb3f5bd0446e63caf7485d72f3d4c2c7618436133bc33e9f8a47
d7e9849176a8bb3f5bd0446e63caf7485d72f3d4c2c7618436133bc33e9f8a47,1,3,1,31.76416677,1600182214,Vote,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
efd59cccf769e973662b761bbad31a0645711742caf576386562b8e7dff428e2,-1,12,1,31.76416677,1599939873,Regular,4926a6f87f3e52b91bcc96a9aca9c42dbc53f074df528480cc90ea655f6967f5
4926a6f87f3e52b91bcc96a9aca9c42dbc53f074df528480cc90ea655f6967f5,1,3,1,31.76416677,1599898725,Vote,efd59cccf769e973662b761bbad31a0645711742caf576386562b8e7dff428e2
894b1e6df4f4a5470cf8b0c5564e009a4b4ee8e2aa00eb3ac68192a6158feee7,-1,4,1,31.76416677,1599898561,Regular,61c605dd6188106d6a163deb707cc25fdb3aa3bc8e95aae66ab565e8dd056669
61c605dd6188106d6a163deb707cc25fdb3aa3bc8e95aae66ab565e8dd056669,1,3,1,31.76416677,1599858848,Vote,894b1e6df4f4a5470cf8b0c5564e009a4b4ee8e2aa00eb3ac68192a6158feee7
cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be,-1,81,1,31.76416677,1599794099,Regular,7d58c6d7e722fc9a7574973bdb1f81d240a46e9488a79c41f5fc68c82c163281
7d58c6d7e722fc9a7574973bdb1f81d240a46e9488a79c41f5fc68c82c163281,1,3,1,31.76416677,1599705850,Vote,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
