tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37,-1,24,1,14.70950679,1610723220,Regular,abbbfc514bbc669f15fe176fce6a372817f4c828a4c4a912ce069eb34b82fe0d
abbbfc514bbc669f15fe176fce6a372817f4c828a4c4a912ce069eb34b82fe0d,1,3,1,14.70950679,1610480977,Vote,eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,372,1,14.76336548,1609267394,Regular,83daf1aba25030d09d00f46fe6bd6a173e4aa4632cd424f74e68f83cb08400f9
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,263,1,14.73601426,1609257265,Regular,bb13dd9349834dbb9aa960127ce02d965ed98d9c582e75783ecc1df165883c47
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,60,1,14.73601426,1609256672,Regular,93da95c2aea77606eb57a2427e30b2154646db5058edb7b8fc69f8c8e35dc107
93da95c2aea77606eb57a2427e30b2154646db5058edb7b8fc69f8c8e35dc107,1,3,1,14.73601426,1609072858,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
bb13dd9349834dbb9aa960127ce02d965ed98d9c582e75783ecc1df165883c47,1,3,1,14.73601426,1608791686,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576,-1,209,1,14.73601426,1608651963,Regular,b70ed79fa6321f2db7fabea820ddf80b8a7fe90e46334c690b6569cce285d5db
37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576,-1,179,1,14.73601426,1608651963,Regular,cbf0d9564ebc3581abf88fad5a0a4a4f9865087a05fc016f6ee7de1d296330d8
66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec,-1,324,1,14.73601426,1608650175,Regular,1bbf3609f5afc6c31eb3454b0cb8b28d1339d37e761f6bc2de10f8cb2ec880b1
