tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,0,1,182.51778133,1597421010,Regular,1b834d0b9b54cc9c5f70c77a854b9fdd71e18e1554ce17d2bd3faf30c418acfa
1b834d0b9b54cc9c5f70c77a854b9fdd71e18e1554ce17d2bd3faf30c418acfa,1,2,1,182.51778133,1582708756,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
013a7415da62a105d74fa0679e515da868e90d0ef4642b89cdabc704e7fdbbe8,-1,0,1,96.04314694,1582647866,Ticket,88d706b7235c07e9a38298a842dc170601c5ff981dac287c4c54e12f6f72f031
2277b743070d9c4c0a851c1a2fab887989e6df8654d0f5886b2a228106d4be29,-1,0,1,96.04314694,1582647866,Ticket,88d706b7235c07e9a38298a842dc170601c5ff981dac287c4c54e12f6f72f031
269a5d0bd529391d63e7c15141742e226ca4abd599565a2d07fc47fc17d22b9d,-1,0,1,96.04314694,1582647866,Ticket,88d706b7235c07e9a38298a842dc170601c5ff981dac287c4c54e12f6f72f031
28bc53af7db68a9df24eabe92155daada708be9647df5e51b63f86dd4e52b01a,-1,0,1,96.04314694,1582647866,Ticket,88d706b7235c07e9a38298a842dc170601c5ff981dac287c4c54e12f6f72f031
33af18c2c8ff8d594a4aee9cdcf3a34ac38c25bb7a909361302660d67451e7c1,-1,0,1,96.04314694,1582647866,Ticket,88d706b7235c07e9a38298a842dc170601c5ff981dac287c4c54e12f6f72f031
54e1fdc883e97709353f80127649435e5cdf330477a7054afd7d73432ef3814f,-1,0,1,96.04314694,1582647866,Ticket,88d706b7235c07e9a38298a842dc170601c5ff981dac287c4c54e12f6f72f031
5620a30082aae15d63e9b541c43d5235361997b841c082b5de93e6046e978da4,-1,0,1,96.04314694,1582647866,Ticket,88d706b7235c07e9a38298a842dc170601c5ff981dac287c4c54e12f6f72f031
619f31b95f7a309113652f16764f2cafaeba89c3ba08b2fbb7f80e6f62d0e4fa,-1,0,1,96.04314694,1582647866,Ticket,88d706b7235c07e9a38298a842dc170601c5ff981dac287c4c54e12f6f72f031
6944096370a19a41c9f8b05d86d69b09312041391aac136957046fd0b4d81543,-1,0,1,96.04314694,1582647866,Ticket,88d706b7235c07e9a38298a842dc170601c5ff981dac287c4c54e12f6f72f031
6cb54df4b90b01125ac36caba7339021778114a476edbd77765de6cd4b904d0b,-1,0,1,96.04314694,1582647866,Ticket,88d706b7235c07e9a38298a842dc170601c5ff981dac287c4c54e12f6f72f031
84eb6d8d9218b7e9729340e1e8406c6dc284559f8b76327d187ea84973b82076,-1,0,1,96.04314694,1582647866,Ticket,88d706b7235c07e9a38298a842dc170601c5ff981dac287c4c54e12f6f72f031
9175f9faab609d68ec1be3f2d75e5865faab1ac97a3018150b022c58d42426c2,-1,0,1,96.04314694,1582647866,Ticket,88d706b7235c07e9a38298a842dc170601c5ff981dac287c4c54e12f6f72f031
a72d64ecef4933b3e1c14d1995733c8bdaee2901aa07950ee50d651f29f8700c,-1,0,1,96.04314694,1582647866,Ticket,88d706b7235c07e9a38298a842dc170601c5ff981dac287c4c54e12f6f72f031
ab6494549320b48a19f0f8b4f9b12a5e927232656fb23acc3c559fe06381a1fa,-1,0,1,96.04314694,1582647866,Ticket,88d706b7235c07e9a38298a842dc170601c5ff981dac287c4c54e12f6f72f031
b6ccb9e64eda7ba7fecf98b78a875043643bb7fb1e27416a96d44279787ad126,-1,0,1,96.04314694,1582647866,Ticket,88d706b7235c07e9a38298a842dc170601c5ff981dac287c4c54e12f6f72f031
bff3b5b3beee35f57abbf6b4aa824b73372bf25e4554ba01441026b36bbc9dc7,-1,0,1,96.04314694,1582647866,Ticket,88d706b7235c07e9a38298a842dc170601c5ff981dac287c4c54e12f6f72f031
c1a404b55b45afa2d4a36ed3c8603cfa9825fd9d06f65bc44faa3bc78491fc92,-1,0,1,96.04314694,1582647866,Ticket,88d706b7235c07e9a38298a842dc170601c5ff981dac287c4c54e12f6f72f031
cb486e34cbcd9e08fb9873dc39b2d827cf2028ea23d2040e346c4b1fda5ce8ed,-1,0,1,96.04314694,1582647866,Ticket,88d706b7235c07e9a38298a842dc170601c5ff981dac287c4c54e12f6f72f031
d84ea364cf57981367e325e66e8e4ba7c997b052768c88ad19e33cbdd1df61a5,-1,0,1,96.04314694,1582647866,Ticket,88d706b7235c07e9a38298a842dc170601c5ff981dac287c4c54e12f6f72f031
eab2b40cbc56ba08978a8bfc2f2067195302a813763a1e7b3355a81cd55b032f,-1,0,1,96.04314694,1582647866,Ticket,88d706b7235c07e9a38298a842dc170601c5ff981dac287c4c54e12f6f72f031
88d706b7235c07e9a38298a842dc170601c5ff981dac287c4c54e12f6f72f031,1,12,1,96.04314694,1582647849,Regular,54e1fdc883e97709353f80127649435e5cdf330477a7054afd7d73432ef3814f
88d706b7235c07e9a38298a842dc170601c5ff981dac287c4c54e12f6f72f031,1,13,1,96.04314694,1582647849,Regular,33af18c2c8ff8d594a4aee9cdcf3a34ac38c25bb7a909361302660d67451e7c1
88d706b7235c07e9a38298a842dc170601c5ff981dac287c4c54e12f6f72f031,1,19,1,96.04314694,1582647849,Regular,269a5d0bd529391d63e7c15141742e226ca4abd599565a2d07fc47fc17d22b9d
88d706b7235c07e9a38298a842dc170601c5ff981dac287c4c54e12f6f72f031,1,7,1,96.04314694,1582647849,Regular,9175f9faab609d68ec1be3f2d75e5865faab1ac97a3018150b022c58d42426c2
88d706b7235c07e9a38298a842dc170601c5ff981dac287c4c54e12f6f72f031,1,6,1,96.04314694,1582647849,Regular,cb486e34cbcd9e08fb9873dc39b2d827cf2028ea23d2040e346c4b1fda5ce8ed
88d706b7235c07e9a38298a842dc170601c5ff981dac287c4c54e12f6f72f031,1,15,1,96.04314694,1582647849,Regular,a72d64ecef4933b3e1c14d1995733c8bdaee2901aa07950ee50d651f29f8700c
88d706b7235c07e9a38298a842dc170601c5ff981dac287c4c54e12f6f72f031,1,17,1,96.04314694,1582647849,Regular,d84ea364cf57981367e325e66e8e4ba7c997b052768c88ad19e33cbdd1df61a5
88d706b7235c07e9a38298a842dc170601c5ff981dac287c4c54e12f6f72f031,1,10,1,96.04314694,1582647849,Regular,2277b743070d9c4c0a851c1a2fab887989e6df8654d0f5886b2a228106d4be29
88d706b7235c07e9a38298a842dc170601c5ff981dac287c4c54e12f6f72f031,1,8,1,96.04314694,1582647849,Regular,619f31b95f7a309113652f16764f2cafaeba89c3ba08b2fbb7f80e6f62d0e4fa
88d706b7235c07e9a38298a842dc170601c5ff981dac287c4c54e12f6f72f031,1,9,1,96.04314694,1582647849,Regular,b6ccb9e64eda7ba7fecf98b78a875043643bb7fb1e27416a96d44279787ad126
