tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a4ae1cd3575aceeea123b2ac718afacdc00c3f74a8777be000104e38f106179,-1,62,1,8.1140065,1610100472,Regular,15ede221e1b7806bd8acb97dd214dd09a75df1d5ebb8589d347fb2e75cb00f87
296dcdd723587a973a54be5c03f3fdc282491040bf6c38a12f584eb4a3cc9b50,-1,8,1,7.0821832,1601894823,Regular,7bf67f46f47aac2d52235d23dcf7e8c88f0d4653844798855df01f1e7ccd3c91
7bf67f46f47aac2d52235d23dcf7e8c88f0d4653844798855df01f1e7ccd3c91,1,1,1,7.0821832,1601620940,Revocation,296dcdd723587a973a54be5c03f3fdc282491040bf6c38a12f584eb4a3cc9b50
8559b4e6a87b092e5cf66bef37009a808f529e9afcae6a56f30a51014599647c,-1,9,1,8.0513288,1601388168,Regular,6ba76f6a740ec3d0f797ec7820bffe0c969409002e57cc22d6afd6fbb6fe01f3
6ba76f6a740ec3d0f797ec7820bffe0c969409002e57cc22d6afd6fbb6fe01f3,1,3,1,8.0513288,1598563730,Vote,8559b4e6a87b092e5cf66bef37009a808f529e9afcae6a56f30a51014599647c
fd019fb69368d92f8ac59015fe8bce05171d5611716e4d93b1c5d7b99cec2f02,-1,12,1,8.0821767,1597928418,Regular,6a8b325561bacd6401821708f7f42327c2f03d4282e69557d97fe59dfbe355d4
6a8b325561bacd6401821708f7f42327c2f03d4282e69557d97fe59dfbe355d4,1,3,1,8.0821767,1596672261,Vote,fd019fb69368d92f8ac59015fe8bce05171d5611716e4d93b1c5d7b99cec2f02
602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e,-1,63,1,8.0821767,1596444977,Regular,e1b116fd86cc227cabd03b752ea756a9c4e35216f7801117fbb91ac60f36206c
f9c5aa8e4dde538c0ccd673c89e654d8622c9529af13d084a2be29b5e222a186,-1,4,1,8.0821767,1596440925,Regular,05a337b4b133259f14a5b2e255f2633e81756359afe493c38dfe9ac40a951b20
05a337b4b133259f14a5b2e255f2633e81756359afe493c38dfe9ac40a951b20,1,3,1,8.0821767,1596328877,Vote,f9c5aa8e4dde538c0ccd673c89e654d8622c9529af13d084a2be29b5e222a186
e1b116fd86cc227cabd03b752ea756a9c4e35216f7801117fbb91ac60f36206c,1,3,1,8.0821767,1596192482,Vote,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
8d71fa33e18b63978f312a44348c24dd3ccad4f8161f02c47d3ba3768b335a88,-1,101,1,8.1140065,1596107583,Regular,896aa3324e64db56f5066a35df700a75098548c7b6a6d1f1ffb78f7f56eb073a
d8710519c27aca013b527949d6a7b870b93b4b19eaa8e2340f650279651845af,-1,14,1,8.0821767,1596090347,Regular,957d5616aee0c6e8b19684b2d416e95c2cb4c4573f7b58c46fd9ebcdeb53e9d3
957d5616aee0c6e8b19684b2d416e95c2cb4c4573f7b58c46fd9ebcdeb53e9d3,1,3,1,8.0821767,1596028096,Vote,d8710519c27aca013b527949d6a7b870b93b4b19eaa8e2340f650279651845af
40078f0b7274301e1fb49ad32c5425c1549c5497bbb42ca35c881aa13cc71143,-1,15,1,8.0821767,1596023437,Regular,618fffa97b35eb7f64451b1c1e99a9d1588b20ea1f4966eaa2af4f204485ade2
3a44a3fa682a133b96e1c9aefa6a15adc6612f8f1c26be774e70394f096400e1,-1,11,1,8.0821767,1596017886,Regular,b4b7dc5a97b95a5ea59099cc99f7a6f3e54f9b0fcd5562406290d7e08b81cd5a
618fffa97b35eb7f64451b1c1e99a9d1588b20ea1f4966eaa2af4f204485ade2,1,3,1,8.0821767,1595861234,Vote,40078f0b7274301e1fb49ad32c5425c1549c5497bbb42ca35c881aa13cc71143
b4b7dc5a97b95a5ea59099cc99f7a6f3e54f9b0fcd5562406290d7e08b81cd5a,1,3,1,8.0821767,1595832141,Vote,3a44a3fa682a133b96e1c9aefa6a15adc6612f8f1c26be774e70394f096400e1
896aa3324e64db56f5066a35df700a75098548c7b6a6d1f1ffb78f7f56eb073a,1,3,1,8.1140065,1595408994,Vote,8d71fa33e18b63978f312a44348c24dd3ccad4f8161f02c47d3ba3768b335a88
15ede221e1b7806bd8acb97dd214dd09a75df1d5ebb8589d347fb2e75cb00f87,1,3,1,8.1140065,1595391516,Vote,6a4ae1cd3575aceeea123b2ac718afacdc00c3f74a8777be000104e38f106179
