tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
583ccf1c8c26c6061455b61a066870d8a8ba356149f6ce13d85bfb5d7eb3bcf7,-1,5,1,15.58460117,1604698348,Regular,2589663f273656f4745ec251e2e62c24105ddabc6f9a40dcf27580f8b6f3c822
2589663f273656f4745ec251e2e62c24105ddabc6f9a40dcf27580f8b6f3c822,1,3,1,15.58460117,1604650121,Vote,583ccf1c8c26c6061455b61a066870d8a8ba356149f6ce13d85bfb5d7eb3bcf7
2fb9a2d841430f43a18b62db9ec978462f97ded6a02903c66f7e4b535d5a11b9,-1,5,1,15.58460117,1604280853,Regular,4d3fc36844f42861658d6c448f8057c951117e7018226837c9e21e618c51b36a
4d3fc36844f42861658d6c448f8057c951117e7018226837c9e21e618c51b36a,1,3,1,15.58460117,1604241579,Vote,2fb9a2d841430f43a18b62db9ec978462f97ded6a02903c66f7e4b535d5a11b9
ed7d741b19b99f3b5f749123a6140eb0ad1c8aa72d7a0090293ef6046f811e1e,-1,7,1,15.6137204,1602785025,Regular,21dd44f758919032354109f13c3ed1f6e755e01ab7016fc265326bd046fe7e84
21dd44f758919032354109f13c3ed1f6e755e01ab7016fc265326bd046fe7e84,1,3,1,15.6137204,1602748624,Vote,ed7d741b19b99f3b5f749123a6140eb0ad1c8aa72d7a0090293ef6046f811e1e
9de4fc40f4bc7f556c6838900ee9cfbaf4503042d79e9d1cbc1049279c56b363,-1,2,1,15.6137204,1602406606,Regular,597f56837400e2d68fd3fd383d61de5ef150d3a0e8650893f88c1adecd97a734
597f56837400e2d68fd3fd383d61de5ef150d3a0e8650893f88c1adecd97a734,1,3,1,15.6137204,1602364605,Vote,9de4fc40f4bc7f556c6838900ee9cfbaf4503042d79e9d1cbc1049279c56b363
28f858ce71d917c344abbed5f0a397b3ac19a55ccbdaa6d468fca9a50604b04d,-1,0,1,15.76308616,1601178828,Regular,07ed6b4a67eb57dc245d6ab13c9e5726a5c45ae0ac4094e1a08c3b31e555d204
07ed6b4a67eb57dc245d6ab13c9e5726a5c45ae0ac4094e1a08c3b31e555d204,1,3,1,15.76308616,1601123987,Vote,28f858ce71d917c344abbed5f0a397b3ac19a55ccbdaa6d468fca9a50604b04d
