tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06858cd2a9e6627cc11bea21988998682ba53f21fe6a4328d8a691fa1cef8f5f,-1,86,1,80.72340853,1554985006,Regular,5c17c5eaa35392c260d6902153ebbba4ff60b4ed15b808e4c532a6c255dbf6d6
5c17c5eaa35392c260d6902153ebbba4ff60b4ed15b808e4c532a6c255dbf6d6,1,3,1,80.72340853,1554650557,Vote,06858cd2a9e6627cc11bea21988998682ba53f21fe6a4328d8a691fa1cef8f5f
0fd4bed01741929f2128099cceaa0d663be0bec57251d6deb7e8a940d31b6eb6,-1,14,1,80.77805853,1553697243,Regular,204984554a2eec3ff5ad1b4a124d782588b67be896c8b1131154c8573c0c0014
204984554a2eec3ff5ad1b4a124d782588b67be896c8b1131154c8573c0c0014,1,3,1,80.77805853,1553549326,Vote,0fd4bed01741929f2128099cceaa0d663be0bec57251d6deb7e8a940d31b6eb6
bf9f038daaf389a7aa4a6dee6b2f680c1d2a9514f5e380f00d79db694a4031c3,-1,1,1,0.12890689,1552574711,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
bf9f038daaf389a7aa4a6dee6b2f680c1d2a9514f5e380f00d79db694a4031c3,-1,2,1,79.00702413,1552574711,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
c647a098e758843e85b942b7498fe0b56b4b67f8230fdb5655f05cb2344394cb,-1,4,1,0.12890689,1552574625,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
c647a098e758843e85b942b7498fe0b56b4b67f8230fdb5655f05cb2344394cb,-1,3,1,79.00702413,1552574625,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
c647a098e758843e85b942b7498fe0b56b4b67f8230fdb5655f05cb2344394cb,-1,2,1,0.12890689,1552574625,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
c647a098e758843e85b942b7498fe0b56b4b67f8230fdb5655f05cb2344394cb,-1,1,1,79.00702413,1552574625,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
c647a098e758843e85b942b7498fe0b56b4b67f8230fdb5655f05cb2344394cb,-1,0,1,0.12890689,1552574625,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
c647a098e758843e85b942b7498fe0b56b4b67f8230fdb5655f05cb2344394cb,-1,8,1,0.12890689,1552574625,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
c647a098e758843e85b942b7498fe0b56b4b67f8230fdb5655f05cb2344394cb,-1,7,1,79.00702413,1552574625,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
c647a098e758843e85b942b7498fe0b56b4b67f8230fdb5655f05cb2344394cb,-1,9,1,79.00702413,1552574625,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
c647a098e758843e85b942b7498fe0b56b4b67f8230fdb5655f05cb2344394cb,-1,6,1,0.12890689,1552574625,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
c647a098e758843e85b942b7498fe0b56b4b67f8230fdb5655f05cb2344394cb,-1,5,1,79.00702413,1552574625,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
f2e08f2b02e85e575b661594bb50d608c11e3eb7aecc52c9caa18a7a4c9e080a,-1,6,1,0.12890689,1552574625,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
f2e08f2b02e85e575b661594bb50d608c11e3eb7aecc52c9caa18a7a4c9e080a,-1,9,1,79.00702413,1552574625,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
f2e08f2b02e85e575b661594bb50d608c11e3eb7aecc52c9caa18a7a4c9e080a,-1,8,1,0.12890689,1552574625,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
f2e08f2b02e85e575b661594bb50d608c11e3eb7aecc52c9caa18a7a4c9e080a,-1,7,1,79.00702413,1552574625,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
f2e08f2b02e85e575b661594bb50d608c11e3eb7aecc52c9caa18a7a4c9e080a,-1,5,1,79.00702413,1552574625,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
f2e08f2b02e85e575b661594bb50d608c11e3eb7aecc52c9caa18a7a4c9e080a,-1,4,1,0.12890689,1552574625,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
f2e08f2b02e85e575b661594bb50d608c11e3eb7aecc52c9caa18a7a4c9e080a,-1,3,1,79.00702413,1552574625,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
f2e08f2b02e85e575b661594bb50d608c11e3eb7aecc52c9caa18a7a4c9e080a,-1,2,1,0.12890689,1552574625,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
f2e08f2b02e85e575b661594bb50d608c11e3eb7aecc52c9caa18a7a4c9e080a,-1,1,1,79.00702413,1552574625,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
f2e08f2b02e85e575b661594bb50d608c11e3eb7aecc52c9caa18a7a4c9e080a,-1,0,1,0.12890689,1552574625,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
13190c1c6de81d371cf9be0bba2ac80799a368fcb2b2a0dc2d9c6fc6e04e6798,-1,1,1,0.12890689,1552574292,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
13190c1c6de81d371cf9be0bba2ac80799a368fcb2b2a0dc2d9c6fc6e04e6798,-1,10,1,79.00702413,1552574292,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
13190c1c6de81d371cf9be0bba2ac80799a368fcb2b2a0dc2d9c6fc6e04e6798,-1,9,1,0.12890689,1552574292,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
13190c1c6de81d371cf9be0bba2ac80799a368fcb2b2a0dc2d9c6fc6e04e6798,-1,8,1,79.00702413,1552574292,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
13190c1c6de81d371cf9be0bba2ac80799a368fcb2b2a0dc2d9c6fc6e04e6798,-1,7,1,0.12890689,1552574292,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
13190c1c6de81d371cf9be0bba2ac80799a368fcb2b2a0dc2d9c6fc6e04e6798,-1,6,1,79.00702413,1552574292,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
13190c1c6de81d371cf9be0bba2ac80799a368fcb2b2a0dc2d9c6fc6e04e6798,-1,5,1,0.12890689,1552574292,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
13190c1c6de81d371cf9be0bba2ac80799a368fcb2b2a0dc2d9c6fc6e04e6798,-1,4,1,79.00702413,1552574292,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
13190c1c6de81d371cf9be0bba2ac80799a368fcb2b2a0dc2d9c6fc6e04e6798,-1,3,1,0.12890689,1552574292,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
13190c1c6de81d371cf9be0bba2ac80799a368fcb2b2a0dc2d9c6fc6e04e6798,-1,2,1,79.00702413,1552574292,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
b72045885904f8d8cd3b68ad0b86090a7871fa2de33b6736ce1b23ce76aa0a71,-1,1,1,79.00702413,1552574292,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
b72045885904f8d8cd3b68ad0b86090a7871fa2de33b6736ce1b23ce76aa0a71,-1,9,1,79.00702413,1552574292,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
b72045885904f8d8cd3b68ad0b86090a7871fa2de33b6736ce1b23ce76aa0a71,-1,8,1,0.12890689,1552574292,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
b72045885904f8d8cd3b68ad0b86090a7871fa2de33b6736ce1b23ce76aa0a71,-1,7,1,79.00702413,1552574292,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
b72045885904f8d8cd3b68ad0b86090a7871fa2de33b6736ce1b23ce76aa0a71,-1,6,1,0.12890689,1552574292,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
b72045885904f8d8cd3b68ad0b86090a7871fa2de33b6736ce1b23ce76aa0a71,-1,5,1,79.00702413,1552574292,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
b72045885904f8d8cd3b68ad0b86090a7871fa2de33b6736ce1b23ce76aa0a71,-1,4,1,0.12890689,1552574292,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
b72045885904f8d8cd3b68ad0b86090a7871fa2de33b6736ce1b23ce76aa0a71,-1,3,1,79.00702413,1552574292,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
b72045885904f8d8cd3b68ad0b86090a7871fa2de33b6736ce1b23ce76aa0a71,-1,2,1,0.12890689,1552574292,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
b72045885904f8d8cd3b68ad0b86090a7871fa2de33b6736ce1b23ce76aa0a71,-1,0,1,0.12890689,1552574292,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
71476bd3351eec0a34f4638720316651f59bc459caec6a5a96d04d81302cc4a7,-1,8,1,79.00702413,1552574157,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
71476bd3351eec0a34f4638720316651f59bc459caec6a5a96d04d81302cc4a7,-1,7,1,0.12890689,1552574157,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
71476bd3351eec0a34f4638720316651f59bc459caec6a5a96d04d81302cc4a7,-1,6,1,79.00702413,1552574157,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
71476bd3351eec0a34f4638720316651f59bc459caec6a5a96d04d81302cc4a7,-1,5,1,0.12890689,1552574157,Regular,027e0b7021239e6f2bcdce68b6876345ad4d34016ea7881b018f89c7349a7f32
