tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cec8b0f9d9cf4252cefbb2444df40959e34accf982769ad8dbeaaf6d2c0bed06,-1,1,1,260.40498162,1559406779,Vote,74e0fe27c5688725f84db468cf911c3fb285262f8d585cb34c62aec4762c8f65
e4cbeb19d2a983cbefb52f9f7c7553f19b97d9581507a46b332f2ece0b0b7f5e,-1,1,1,260.40498162,1556535395,Vote,0fbd06a7df331e42cf306b3218d93c12bc93a2bac22007c17af12e7c0a9cc843
b3efff2878c9ac1c05ad4916f41f9c7672b5c888fc856a8e7a6e71ac3a89d981,-1,1,1,260.40498162,1556400731,Vote,f529cb3b2eec339f0738758e798512b78c5433f1d809c09f4b4e0e01c8893e75
a2f412a76b1d1da7de43f27e18a0754e00c0ca53c35be3e6e870f21c0d8a96e3,-1,1,1,260.40498162,1556168897,Vote,0b09a54cccf3d27391c8a18dd4406c5840d835995054a9ed42ca01972ae343c2
cff5c28ffc970397588e52e9e1294a09cdf188585fadf4f09290aa1f410c1c75,-1,24,1,262.12471646,1555901964,Regular,a61b65e79ab14aea25e4d589e53a6c40d8909284e3ccba3fd8c5778a6b5a6636
a61b65e79ab14aea25e4d589e53a6c40d8909284e3ccba3fd8c5778a6b5a6636,1,2,1,262.12471646,1555748529,Vote,cff5c28ffc970397588e52e9e1294a09cdf188585fadf4f09290aa1f410c1c75
71122f1cf87a0ba2c350332e967fdf9b319e61789a7222a97bed50dae6237585,-1,1,1,260.40498162,1555374618,Vote,a674075c76f83c44034d7029a50d764423f2558a32572ad71dd10efa08de3d45
a33037a92dcbace1f31322ac54ce7e4edeb5f548e0dea4283119e841513f12b2,-1,1,1,260.40498162,1554913033,Vote,035e1976300ea0e054ed0a286ecd766e39fbbe55ad2aec1795c53ee8ded06eb2
0e1cbe077dcae44c3fc6ba0b1ac36e57cc7bf282369477eb1d052f52034db3ef,-1,1,1,260.40498162,1554712883,Vote,5680c776c0957d357c3391f5bdee815c179fb988425d261c072cc8ccb40aa709
c6af6e604b234450525cba5c363049f9031eabf31333f3ce80d2df761dff12d7,-1,3,1,262.12471646,1554673768,Regular,af63d28338ec47a470e86fd5cb525c005c0db3af6364e2ddd44fa6d95fe2c5c6
af63d28338ec47a470e86fd5cb525c005c0db3af6364e2ddd44fa6d95fe2c5c6,1,2,1,262.12471646,1554634139,Vote,c6af6e604b234450525cba5c363049f9031eabf31333f3ce80d2df761dff12d7
551a6d59bb423bb85360f948c6741f8289eb45949806572d60d2b0446dc508bf,-1,2,1,262.12471646,1554586803,Regular,e49ba62bc133b4dc92ba8a83ee64959c07e32bc4211909c963188e664bc8e774
dc3d28a0851b9897f209a187bbed704cdd7b2137550932f8651641103d1e3fa6,-1,1,1,260.40498162,1554552844,Vote,8822ae48db4dca260925504d11f3c6d8622b5e843d4acbe88f6f0bde11577e86
e49ba62bc133b4dc92ba8a83ee64959c07e32bc4211909c963188e664bc8e774,1,2,1,262.12471646,1554548318,Vote,551a6d59bb423bb85360f948c6741f8289eb45949806572d60d2b0446dc508bf
d4333f307bc0643c49f4dbb8b813c5fcd9fb9dc85ce98f5bf3e03bf6801ef52d,-1,1,1,260.40498162,1554499528,Vote,a51c7ec32ad71a2efe7155c6e8e789770c0c077d8729c9fa6f5b37b26cb7bd11
493aaed39090f09bf10ecf2f0341bff15c0002f14abc8e6b9c715032f2a7601b,-1,5,1,262.12471646,1554350753,Regular,6f5983c70871fea64d5533e5c1892f44f4a8603460d8511ddfafb66ef18005da
cabcce56dd08bca11ab2150d088d6e862fd4b38b6331a8772d7b54f61eda2198,-1,24,1,262.12471646,1554346848,Regular,d7061c33202726527b0de374752a2a4ccabb00f0de4b15c9284d7b15dc0c61c5
48609e290fe2e17c07a76b3af3d91cecc713f31335dc50a07c3a2340a60cd030,-1,13,1,262.12471646,1554322900,Regular,704152aeafc68673133b80595b8ebdead1010ff2132e0090e1f83ffe0ccf3961
d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9,-1,22,1,262.12471646,1554312058,Regular,7dc14efc8c600d70c514329ccb32e99af7cb153cad0cd6faf9dfa2cc3adb1b41
2414f35ce79794ec68479eb5f35887cf74eb7a7b44d47945f2bc2a7e2191ff8e,-1,1,1,260.40498162,1554297172,Vote,24803b9c0ce43b8de52a661f4e5f0e95d72cd1aae8e0e02faa7624a36c349dd5
d25298c69bd4b2c4429bac3796fd61446b19b67bdec4cc611cef076c2e70d049,-1,1,1,260.40498162,1554272012,Vote,34cfea597c7a6e45b1946c2e6e4a66a95cb31718ef5916f7cd6523a28b626e95
