tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3,-1,176,1,172.15344635,1597431529,Regular,8815e080402827e71621660a170269856ae805e6085f84821a250ecf6370e593
8815e080402827e71621660a170269856ae805e6085f84821a250ecf6370e593,1,2,1,172.15344635,1570665052,Vote,ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3
8d42af7113db4378c3a15c9d6bed291b10e508f8cfb1637ef234d7ea0b7b7b5c,-1,1,1,170.72845383,1570397543,Vote,82604a313ee80e22fa3ee57cc20be49afad4dfeb805082c0594ead32b311f264
9f68dc1ed9df85f150bdecb477ad34da76571d4dc1003ebff2f56e3fd9032616,-1,1,1,170.72845383,1569663620,Vote,a8be96eccb03c46acf4372cb81c40ffdccd4e66d4dea3420fd94fe05175060a0
e8a5891417a0653b915ad5d4406105e2bf7de6c395a0a16e4241f036436f6143,-1,1,1,170.72845383,1568415837,Vote,b6f994b28a4dcabca8c7fb72c3a1f317e54729f14f91830ecf8c9563a00f6db8
6637e6eb3e8d26575e6b9aba74820e00c1fa8a14b4db91b5cd0ab62924322c35,-1,1,1,170.72845383,1568341144,Vote,a042f89663af93a6e9cb267b697f82cc4a78cf2bdd19782c342574c8d3478358
e6bd18b256939e274c2db2edc200e72237063c8bb12aab0724a2cb97a6ac70b4,-1,1,1,170.72845383,1568144523,Vote,baa81748d638698d57570ea7a9b9ac0b3c8d2cf63fcfc793434dd1cb7f30c988
14328c7b25eccd9ddcfa557ddd275de558bd9069fe0228c77326ade21217cea0,-1,8,1,172.19880386,1568038369,Regular,725d2565fc4575bda09046629452f04af58aa71707c473de5be2bc7710b11775
33869671eaa63d61c6dbc1487d326f345c5a6e7845695ad75d60bd9352daaefa,-1,1,1,170.72845383,1567960057,Vote,12c20e1cf9394aaa98e607d4706abf1969d02aab75673c9e635e04be36fef0e2
725d2565fc4575bda09046629452f04af58aa71707c473de5be2bc7710b11775,1,2,1,172.19880386,1567892899,Vote,14328c7b25eccd9ddcfa557ddd275de558bd9069fe0228c77326ade21217cea0
9741df8d2c5b7cb71447cb10f93d596f97dd3426437e83f537fd0f82a4f7d201,-1,1,1,170.72845383,1567640222,Vote,6a1a3afbfbb274aca38237da1bd01b8f2f8642a47a9705062a9575e06227fcab
8908de957fbab12d52d515a6cc7e2e47f9f6248958941313cbb4ee861c01326d,-1,1,1,170.72845383,1567611929,Vote,0a08697a6c9e23c1a43289f38c948fc8613384b99642e8e9798dac3e63b90a6f
0aea982a8324296de72392beb7ac0d56d32a84354ef6fd57aae156504efc2b79,-1,5,1,172.19880386,1567572036,Regular,8a0088686a16e6aeb301b8bc93b99097fc26c466640ee49f6219d8524b7debac
59efa89e345b6b1df60a7a1ad2da0a28f1b427da72217836fd771d46b1ca91b9,-1,1,1,170.72845383,1567525440,Vote,fdcd1bcd336e077c53fecf7f20b7886490efab956786aad01a503a52a3e0922d
b441305cbf7849a724adbe3bfb3dcc31e983f2a490c8cfe3112fac85e102779f,-1,1,1,170.72845383,1567465574,Vote,a1db3b806e262a7fca988027508c44210a6d05aaa17de295beec82e2844cdc0e
70ac897a948bd899ceb1f36f581764af2f4ccbe8c75d7f1943116c61ecfc78b2,-1,1,1,170.72845383,1567464932,Vote,2f361d0e7c87be657ee3c623db7007035c819720df34d80dd80e0d400e739354
8ee88538458078418fce94fc99df961708cc58ebfabc563e3384aeb44508b391,-1,1,1,170.72845383,1567108855,Vote,6dabedc8c0bc9cd2b687dc80a4338ff0adf80e370eaa8d2e8fccd92e506c46b9
7e7e31307c137048e375740114fd3694be512d9a1848bc290381590f0349147a,-1,1,1,170.72845383,1567065693,Vote,9d2d0cd00540e6c0f3dd9e831ee1eea71dd0859cbc8892ed17cb6735f4e9598d
8a0088686a16e6aeb301b8bc93b99097fc26c466640ee49f6219d8524b7debac,1,2,1,172.19880386,1567028836,Vote,0aea982a8324296de72392beb7ac0d56d32a84354ef6fd57aae156504efc2b79
1327a678e47e1cb894691fce7f227c11e9192d57231469fa60e24ad86a86833e,-1,1,1,170.72845383,1566978906,Vote,1684816dd1b38a5a4c79ac50088ac41592cf98240ec61cc7619cf69d72417a86
18674de18dee120feb33a76d762ddb65fd720b93dd3a588b161589e70514bb75,-1,1,1,170.72845383,1566966749,Vote,9df750caa374e95ef08d943b0d9a75c9e9d64ce2338079b27bf7fb4b65d796fd
bbe889ce83277842f3deb17f3e99c7626ca9488a0dc0f6aaed4ae56acefcb1f1,-1,1,1,170.72845383,1566921165,Vote,59a371f764a4a6ef5e661a7508026a2b31453a3f0bb0a216a5f7f3a214285707
07ced19c033e9179ba2bb6f6f94cd91ff2ef1b866bf6aa9dbe81ed71b50f455e,-1,1,1,170.72845383,1566831755,Vote,27879510623e30ed4286cc1b3b14f8aadd351a728a076d569ed1d2a9d4798d41
0cf5e68956fc7de6c35fb022b99a0d369babab7c7bc9b08f1437a349c5b8cc7d,-1,1,1,170.72845383,1566653520,Vote,3afc7f6fc1659e44c79582b2b5258468cf51cf9741ea5b7b9fc196765b3fc38c
78c5fe35a6d5766bb0e540d59c21ece3643d5b73755846a079e7498fffb205f1,-1,1,1,170.72845383,1566610727,Vote,e8ef2ad5de4cf6e26cceeb719a23b990b9de5d3016220bef57aac9a7546f2312
06a14a01cd81b2023602a26e44eb23e315dda79b040b0ba5583a58f6b53c4e64,-1,1,1,170.72845383,1566493624,Vote,90726c22e45edd6367186a2518ab940927885974cb2e7450ee5e1c761d9d0f93
