tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2d23072e7be2d55af0cf8085db66436943b2066e9d96bc981247da38b510d8c,-1,0,1,221.57022486,1562199674,Revocation,3e3654b487b78f3d2d556f66f185851e431bb2c59c86c73053d415d68d32f1e0
442f1a40e385b4508488c1bd17d11d86f55ef9462edd2ded6939b5088ae6aca8,-1,1,1,221.57022486,1561048105,Vote,4d03879ba9c7aae52e1eb634e2010dce05e29ae831418f260f073d92b25df7b3
08158c79bd4eba7bd748551852185707bde5a8aea9a9cb304fd327e513f55daf,-1,0,1,223.18549509,1559101528,Regular,1bb053275da43fabc7434ed4943317373e21223c2dd609d604476fb600f71102
22d2cf1972683bff15dde2e471a754302e3013b4fb6df9c4a7373930d0815f4b,-1,1,1,221.57022486,1559064706,Vote,5ae919cd15f08913bea6131906970302434fb5d0ba57328f9906af9895de94eb
1bb053275da43fabc7434ed4943317373e21223c2dd609d604476fb600f71102,1,2,1,223.18549509,1559057599,Vote,08158c79bd4eba7bd748551852185707bde5a8aea9a9cb304fd327e513f55daf
5e2ef22e294c6c0613467a1bf35bf9fdde2a679f8cfc668cf30e5ae8d3e25077,-1,13,1,223.23690914,1558420161,Regular,1e5089d33e2076acb1ca914ff153595fa69ec8b3551f2ab7e0fa986c8ccff3d1
c21b978bea00eab0ef7f68a134bb92dfcfc10536b3ca7ab7ef06989f975f52ab,-1,6,1,223.23690914,1558370437,Regular,54883b6997be8187bc348baa9ebb48ce1c0a68059f81cbb8700aca3dbfa72900
1e5089d33e2076acb1ca914ff153595fa69ec8b3551f2ab7e0fa986c8ccff3d1,1,2,1,223.23690914,1558193412,Vote,5e2ef22e294c6c0613467a1bf35bf9fdde2a679f8cfc668cf30e5ae8d3e25077
54883b6997be8187bc348baa9ebb48ce1c0a68059f81cbb8700aca3dbfa72900,1,2,1,223.23690914,1557912441,Vote,c21b978bea00eab0ef7f68a134bb92dfcfc10536b3ca7ab7ef06989f975f52ab
4f80d538a3f69394a802a9a1cd09af629ee844b52900bd8e3acf66c7c4a0ea33,-1,1,1,221.57022486,1557186437,Vote,bc778a727a211aec91386932bf48bbbe42fbdbd6787fce99f477fe3a92a63559
6c78558fc5c37c945d5d9b6127c61653e89c7a74368f82dd5ea062938682c985,-1,1,1,221.57022486,1557110428,Vote,582d83f1b19740f5e6001f6ee2cb396642107bbd091881f11b248f9389b76809
e33a150c261f86241e251e15515ddc6ad43f2200da0fb2a8fe47bce2eec5af69,-1,1,1,221.57022486,1557081631,Vote,2de3fe8f4e5deb673225b1fab15f76174b8076cb99da7d5d752602eec29c577a
84cf8f954543957d7a39b7ef2da27c1749f7fbbea998d7bb9c516e94ea4cba20,-1,1,1,221.57022486,1557064834,Vote,4fa4e27e6ea2460c5c92520a71d0ed0711fb4432002ba52629a62a5846ea9dec
15e9434a2c30b7c051430d92a2ac1492844c650703c4c6606c41e130e4680233,-1,1,1,221.57022486,1556972026,Vote,1645320f3770b8c6a31d6dd8b0abbdecda961ac098fe6784acbbc5e78f74549a
587052274cdd615700264e17c861c118894a2409315163bc8e762c8e69a81470,-1,2,1,223.23690914,1556891730,Regular,a64783eab3e6a5afff5ed2c750dabd9b84d911899a35ca0fe218cfe37d68a455
7c4294233e780cd978ddd740dcf0c5c9a2679220658be12ebe5053fcb3913dc5,-1,1,1,221.57022486,1556886911,Vote,45a9f9ba338d58b3559749d01d092fbcbeb83d75582de58891fc9d41624b90a1
e8df92f39e58b9d81c812860b3010f45b3c20a55747b051e4335e28a77cf68c2,-1,1,1,221.57022486,1556869968,Vote,0edcfeef06d7977cdb9cd50fa62d4f99e277b4be4100463427f755ba519efe33
f7b1706afdaf008b29b7e685a437851daf093239559368e973581eb8aaef732b,-1,1,1,221.57022486,1556859299,Vote,a06fa8afb7dc16075ff3fc428934b0c950cc3b07c3e3c648ec85760a2cb3a557
a64783eab3e6a5afff5ed2c750dabd9b84d911899a35ca0fe218cfe37d68a455,1,2,1,223.23690914,1556856935,Vote,587052274cdd615700264e17c861c118894a2409315163bc8e762c8e69a81470
b5ff8f85ee2385ddd45d9e305325a47cce04c3d6e16a1826eed9b131b6dd9157,-1,1,1,223.23690914,1556845407,Regular,49fd4ef403c4dfad084607d9170fdb906e01bf3c082d09f1a5e5625c554bcf88
49fd4ef403c4dfad084607d9170fdb906e01bf3c082d09f1a5e5625c554bcf88,1,2,1,223.23690914,1556800079,Vote,b5ff8f85ee2385ddd45d9e305325a47cce04c3d6e16a1826eed9b131b6dd9157
1a0f4bbb371b4feb4dc754a9fe29f23f4d5202a863946c378095e0a85e5e16f9,-1,1,1,221.57022486,1556797288,Vote,909ae7a40a0a3030bec84b99b2c8377e8ff8ebe91357d309a95d96949cf003aa
