tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac7ba994b13a834473c692926faf41bb7fde1a14a40a0b2887f0b73f63f300ca,1,3,1,85.58808365,1574776437,Vote,0000000000000000000000000000000000000000000000000000000000000000
d27dc15e969b0537082bad7b358afe625f5bad3d6904579fbd42fd3c281732f8,-1,25,1,74.19065229,1573652547,Regular,412739e61ecf7c9108ebad027dfad9de47a303714b787f122e5746748e02e038
412739e61ecf7c9108ebad027dfad9de47a303714b787f122e5746748e02e038,1,3,1,74.19065229,1573154820,Vote,d27dc15e969b0537082bad7b358afe625f5bad3d6904579fbd42fd3c281732f8
2cdaa54c630145adb2ea371db69c6f20708dd5582611a8e46187817e8090f43b,-1,11,1,74.19065229,1572863975,Regular,abc3990e98a6a7f9f0615c1d4978ec72a13b9a102e576246fbef531defb0bbc0
8c3fc6d49bf3ee51b6a0c549a6a811d841d695cef12c40135ab1867e3680dff8,-1,6,1,74.19065229,1572831758,Regular,0d6a43c5a406690201d32ae83bd9085f206d768a1e5b6efb0f136250085472a1
e8bc7f446503a11d03e10cc860c9a99dc0199781cd00b9c43dd63e740cb457ed,-1,23,1,85.63065195,1572811915,Regular,43edf67eaf78042c4e2401c981f07e871db561b951812361bef56df37c24b67a
7ea6a40c421e061defb3cd73c50b3273b75ccb0e940233661ff86388295f02c7,-1,15,1,74.19065229,1572799382,Regular,ad58ad1a1e42cef126f2315f2bc4f4412f1ec504e9dd16d4f78985aa594a0961
332a123bfdb54124659f7c45db96ab0614c99fd80f2d0be6e8f4ba42ed7bf984,-1,19,1,85.63065195,1572793754,Regular,d68c207d71633c67471e2e769b452be9f2d1d5db1ad29187300e8ead0b5a3259
3fc35d9cc978eb4464b9b5eda401e4f5b4df92047f5860efa02d384a322d1433,-1,0,1,74.19065229,1572786015,Regular,17ebd09f702c48059c89799abf31f72cb4ed599175498267e8d3a3c568dab74e
a8d86dd122cbdc0ae0129f299f23628864197e3a627e0329fb700c7524538b30,-1,0,1,85.63065195,1572782635,Regular,bec8f8b11d1117d29a36bb427dccdb93e21b25b44651f05ef85af40eede1c348
33e18100bb581778258ec6cbea0c9a0f1db52cbf0ec44851c717e57043682f18,-1,13,1,85.63065195,1572780813,Regular,72e60303ceb6f11245a330660c5b968c6da677d5d2772da3ab3393ddad264745
abc3990e98a6a7f9f0615c1d4978ec72a13b9a102e576246fbef531defb0bbc0,1,3,1,74.19065229,1572757031,Vote,2cdaa54c630145adb2ea371db69c6f20708dd5582611a8e46187817e8090f43b
8720ed11ae3e8053542889fc41b23cb5981e58afc2ace3d1a626cf01e4259fcd,-1,12,1,85.63065195,1572754669,Regular,2554603cf9e0becc28b2ddbe501999186799104022e6e3d719c9a94f7ef58116
d68c207d71633c67471e2e769b452be9f2d1d5db1ad29187300e8ead0b5a3259,1,3,1,85.63065195,1572595003,Vote,332a123bfdb54124659f7c45db96ab0614c99fd80f2d0be6e8f4ba42ed7bf984
43edf67eaf78042c4e2401c981f07e871db561b951812361bef56df37c24b67a,1,3,1,85.63065195,1572238143,Vote,e8bc7f446503a11d03e10cc860c9a99dc0199781cd00b9c43dd63e740cb457ed
17ebd09f702c48059c89799abf31f72cb4ed599175498267e8d3a3c568dab74e,1,3,1,74.19065229,1572131564,Vote,3fc35d9cc978eb4464b9b5eda401e4f5b4df92047f5860efa02d384a322d1433
bec8f8b11d1117d29a36bb427dccdb93e21b25b44651f05ef85af40eede1c348,1,3,1,85.63065195,1572129709,Vote,a8d86dd122cbdc0ae0129f299f23628864197e3a627e0329fb700c7524538b30
ad58ad1a1e42cef126f2315f2bc4f4412f1ec504e9dd16d4f78985aa594a0961,1,3,1,74.19065229,1572103712,Vote,7ea6a40c421e061defb3cd73c50b3273b75ccb0e940233661ff86388295f02c7
