tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff8d6b7172ee449579eb7effc01843c2b36a44f234be1f8808d9245cc0fe1f2a,-1,76,1,23.69121763,1706636261,Regular,7352d4ba279667c333ac5586ff1470b91a9e2013e4c6c7559341e39a1c4bda9f
7352d4ba279667c333ac5586ff1470b91a9e2013e4c6c7559341e39a1c4bda9f,1,1,1,23.69121763,1682775259,Revocation,ff8d6b7172ee449579eb7effc01843c2b36a44f234be1f8808d9245cc0fe1f2a
1d40c92a47635f51fd5e583612667d4629a92db95171f15469314fdb02fec71d,-1,1,1,24.04977422,1678677593,Regular,9a2e7ae238221d2c9e383f2c55f49ede66652f4d2a407a5f195a8795a8a32275
9a2e7ae238221d2c9e383f2c55f49ede66652f4d2a407a5f195a8795a8a32275,1,3,1,24.04977422,1678643318,Vote,1d40c92a47635f51fd5e583612667d4629a92db95171f15469314fdb02fec71d
3e8d4de628a52a4ac96d6070578681f40bef98b6fc5cb258748eb6f9d9559f37,-1,99,1,24.04977422,1678054115,Regular,22db1d6cb8ded5d5a23b56884789ab2bcc089a473e2284b775972676f5bac83e
22db1d6cb8ded5d5a23b56884789ab2bcc089a473e2284b775972676f5bac83e,1,3,1,24.04977422,1677914643,Vote,3e8d4de628a52a4ac96d6070578681f40bef98b6fc5cb258748eb6f9d9559f37
4f2da67bc57dc493603c1005cccba7535e7dd9ec68acb69ccf5256e4be8af913,-1,38,1,24.04977422,1677457747,Regular,b6e181b502a258ecead91c004c2a42ec4ffbdc9e15f39b7dc6170efeb842e465
b60e4ae30ae837192979340df70eb540d864f1e94adf8ae360d7abdaa4a816a2,-1,4,1,24.04977422,1677457747,Regular,da6b9fe3e52b8b491ac94beb0745e58ea6c891accf918dc6d13c981c77c78dd7
da6b9fe3e52b8b491ac94beb0745e58ea6c891accf918dc6d13c981c77c78dd7,1,3,1,24.04977422,1677392379,Vote,b60e4ae30ae837192979340df70eb540d864f1e94adf8ae360d7abdaa4a816a2
b6e181b502a258ecead91c004c2a42ec4ffbdc9e15f39b7dc6170efeb842e465,1,3,1,24.04977422,1677362864,Vote,4f2da67bc57dc493603c1005cccba7535e7dd9ec68acb69ccf5256e4be8af913
48928274bf3b8cf34859363bdd46751312b3a0923a694e8ca7aaf743aab0f928,-1,51,1,24.06118708,1677269096,Regular,e340743ef2c22b15dedcf0398f710280a65d4f17e51c4407fce010406a0ae889
570f5363491b2b28983a25443ff51579ac8ddda6694d02149efd615cfb318d6a,-1,35,1,24.06118708,1677162451,Regular,91e8411c36758af494ebc09bd293b4b38b8c88432e7b177466785f79270e921b
cadd3f5780f4961aa26723b96ae8c0e708f7a110c121eabb8872efdc78f306aa,-1,64,1,24.06118708,1677085177,Regular,da8a791f9f350398e2afd8540b66ac0bfc73792aef53daeb2036a423da413c59
e340743ef2c22b15dedcf0398f710280a65d4f17e51c4407fce010406a0ae889,1,3,1,24.06118708,1677061179,Vote,48928274bf3b8cf34859363bdd46751312b3a0923a694e8ca7aaf743aab0f928
91e8411c36758af494ebc09bd293b4b38b8c88432e7b177466785f79270e921b,1,3,1,24.06118708,1677056457,Vote,570f5363491b2b28983a25443ff51579ac8ddda6694d02149efd615cfb318d6a
da8a791f9f350398e2afd8540b66ac0bfc73792aef53daeb2036a423da413c59,1,3,1,24.06118708,1675974711,Vote,cadd3f5780f4961aa26723b96ae8c0e708f7a110c121eabb8872efdc78f306aa
