tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5af86b80c1d93dda30a91c9d3a7cc2051dd837c91b40b4e54559e79641404a9,-1,1,1,274.13944182,1559058462,Vote,24c4604ef25a9cfe700ae405b1068910082b59125f4e9c8d226e5ef030455b92
7077a5cf2f54168405a57f98213310dc2d7682cebd5e4bdada4c26837dd11097,-1,0,1,275.8061261,1558550495,Regular,f0da2bb3578398162654774091e031ebcb0aef87233b918514d907db8b64474f
e46d192859366cdc5ecc888cba4d60aca144347ccacece6204bb5a2246f5e13c,-1,1,1,274.13944182,1558539918,Vote,6d5408b104cc5bef514b6338b36c19f759672d27cfde812f70ea9275c7d33201
f0da2bb3578398162654774091e031ebcb0aef87233b918514d907db8b64474f,1,2,1,275.8061261,1558514403,Vote,7077a5cf2f54168405a57f98213310dc2d7682cebd5e4bdada4c26837dd11097
4989ca509f1ebdf6badc0efeed5fea68ea69f55ba2fb7b76fcc0f0c1feea47ce,-1,1,1,274.13944182,1558190358,Vote,38e1cbf00e570729145129456ae4b8a72263d99bb5d80efe5d3a6b4c3dc6fb4d
7ae002a256fa1bff743c714c544d8f2fd3dc399a2537106a83404f520bf6404d,-1,1,1,274.13944182,1558100664,Vote,b7d8dbe9b09871839524674ae10a494a611e8b133070ed28e2bca515127f111c
4ef0f5ab10c929163da8e07a0a407b89e773973213a9c9fa372dabd86dd985be,-1,1,1,274.13944182,1557765693,Vote,e6187a4dda5366b541437fde874e8e94923df962525e738720072fb8feebe68e
3864ed1f74a9d52b3738abae9fbf4d6d0dfc087ad21d0e946f3b40e8729bf66c,-1,3,1,275.8061261,1557550191,Regular,7804e099f1d0dc07a1aa65bccfd81a28cd6cb2f509cbe9337318410b1a67b997
7804e099f1d0dc07a1aa65bccfd81a28cd6cb2f509cbe9337318410b1a67b997,1,2,1,275.8061261,1557511430,Vote,3864ed1f74a9d52b3738abae9fbf4d6d0dfc087ad21d0e946f3b40e8729bf66c
2fcc9fa9ded7b7faa1bce7c6a431df75cc6523fbc103f7284b6b3e36fc53d51a,-1,1,1,274.13944182,1557504465,Vote,a08f7d32ef5e1fb4ed02065e04fef723ec068ba0d4a591a3c9a42450d06f4ac8
c2ccb7d515a7ef3667ee0bb5831fe9d5166559c4d392790630a8824d6601548e,-1,2,1,275.8061261,1557244001,Regular,3e3e18d15e6eccefa23aecd48d7b3cf8fb15b0c54445b068291c6e114936b6d4
890dddcbb808a101574b3ac0201c07a3a54d1563ffaec65acf21cea396d17394,-1,1,1,274.13944182,1557214381,Vote,b499b144f7aad1d3dfecc9e80479fbac1d6e583ee0ef822f3374e3c296e33cc4
3e3e18d15e6eccefa23aecd48d7b3cf8fb15b0c54445b068291c6e114936b6d4,1,2,1,275.8061261,1557206862,Vote,c2ccb7d515a7ef3667ee0bb5831fe9d5166559c4d392790630a8824d6601548e
dcdaffc478a3d30b68196f766ade514305b3c6ec3229f9ea8077407f2c2ef33e,-1,1,1,274.13944182,1557153273,Vote,27e3c9bf1cf3e0a6c318f1a6c96b4a65a21540d75d00a643203db2045dadccfc
