tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2737bef9f36d4b999c9552e063a01224fedb6b92764584ccb8f87155bf48667a,-1,0,1,0.04493458,1636679995,Ticket,73610e706f80b6dc6c1aa175452a046c4aed3d1ccffa6cd57c41c707b9c3a263
2737bef9f36d4b999c9552e063a01224fedb6b92764584ccb8f87155bf48667a,-1,1,1,57.36844991,1636679995,Ticket,73610e706f80b6dc6c1aa175452a046c4aed3d1ccffa6cd57c41c707b9c3a263
376877c07e174e4f8da2aa4e0e0c3fdf5146716d0245d8262a19ae6ea64072f9,-1,0,1,0.04493458,1636679995,Ticket,73610e706f80b6dc6c1aa175452a046c4aed3d1ccffa6cd57c41c707b9c3a263
376877c07e174e4f8da2aa4e0e0c3fdf5146716d0245d8262a19ae6ea64072f9,-1,1,1,57.36844991,1636679995,Ticket,73610e706f80b6dc6c1aa175452a046c4aed3d1ccffa6cd57c41c707b9c3a263
84feb1882148b0c75005c8949774c4fd468ba11ac4095286ad281c82eb850180,-1,1,1,57.36844991,1636679995,Ticket,73610e706f80b6dc6c1aa175452a046c4aed3d1ccffa6cd57c41c707b9c3a263
84feb1882148b0c75005c8949774c4fd468ba11ac4095286ad281c82eb850180,-1,0,1,0.04493458,1636679995,Ticket,73610e706f80b6dc6c1aa175452a046c4aed3d1ccffa6cd57c41c707b9c3a263
98a7c113ab86da8d95be9c659d784ea61424e7b4bf2e38fd3b4df0d09d321f16,-1,1,1,57.36844991,1636679995,Ticket,73610e706f80b6dc6c1aa175452a046c4aed3d1ccffa6cd57c41c707b9c3a263
98a7c113ab86da8d95be9c659d784ea61424e7b4bf2e38fd3b4df0d09d321f16,-1,0,1,0.04493458,1636679995,Ticket,73610e706f80b6dc6c1aa175452a046c4aed3d1ccffa6cd57c41c707b9c3a263
df0f23e6545e398dca0b7401de0e1c178f078490dbdba17e3819ed0df81e2387,-1,0,1,0.04493458,1636679995,Ticket,73610e706f80b6dc6c1aa175452a046c4aed3d1ccffa6cd57c41c707b9c3a263
df0f23e6545e398dca0b7401de0e1c178f078490dbdba17e3819ed0df81e2387,-1,1,1,57.36844991,1636679995,Ticket,73610e706f80b6dc6c1aa175452a046c4aed3d1ccffa6cd57c41c707b9c3a263
34cf86a95fbe57f5a44fbe205ef70e50934d277771af68ee6e6f7099b10b9ce3,-1,0,1,0.04493458,1636679899,Ticket,73610e706f80b6dc6c1aa175452a046c4aed3d1ccffa6cd57c41c707b9c3a263
34cf86a95fbe57f5a44fbe205ef70e50934d277771af68ee6e6f7099b10b9ce3,-1,1,1,57.36844991,1636679899,Ticket,73610e706f80b6dc6c1aa175452a046c4aed3d1ccffa6cd57c41c707b9c3a263
8105eedc8a12fc3afef4094a116564000c067e7d7659f17a5346de81e5415024,-1,0,1,0.04493458,1636679899,Ticket,73610e706f80b6dc6c1aa175452a046c4aed3d1ccffa6cd57c41c707b9c3a263
8105eedc8a12fc3afef4094a116564000c067e7d7659f17a5346de81e5415024,-1,1,1,57.36844991,1636679899,Ticket,73610e706f80b6dc6c1aa175452a046c4aed3d1ccffa6cd57c41c707b9c3a263
fcd9c9e3302520bb4cbcc27d66c569d462c718b11746c739a70303e5945584fd,-1,0,1,0.04493458,1636679899,Ticket,73610e706f80b6dc6c1aa175452a046c4aed3d1ccffa6cd57c41c707b9c3a263
