tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,179,1,168.06095883,1597431370,Regular,143733da9ca75e9fbbf951af4d1b0dfdeeb6be2271387bf8c71cd292527bd898
9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257,-1,159,1,168.01967074,1597420704,Regular,81fed02f54f58769dab06c95be7a1f78ff7d2b0d30b9e08391f961ee60d178ba
31716fe109b52ab86a2aa80429f07911ffbe4579b5dc47db25940dc93df0b4c8,-1,0,1,175.20070582,1580299854,Revocation,90c41e8b15ec2723a9b8b40e057bcf695b3643a19e898b048fda65e53f400305
d680160953b1c42f1da3b40373e159e51ed063cf45ec1995a9db1e72ccdd7efc,-1,0,1,175.20070582,1580299854,Revocation,86ef94ddd0a602c60f6116200f0251006d8bbd2c008b014c86ec7ab3ce9580a0
05d925788276733090e391aee19b19882c3892d3f16899e56acb1d3aa1512c44,-1,1,1,175.20070582,1577586437,Vote,2c566ff04f8d60d137c4e27bcaf40a7bae0ec7df3bb62b7f5986aa60ed844ca1
81fed02f54f58769dab06c95be7a1f78ff7d2b0d30b9e08391f961ee60d178ba,1,2,1,168.01967074,1577555274,Vote,9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257
9a2b48a693038d072916036cf8e27fa355b8c827779784482da1b27d08b0e88c,-1,1,1,175.20070582,1576913007,Vote,410865928799d4d07f4828c60636d86cca890912c282c073d5dd813b56a964e8
18be4eb333eb35f2e8e1a44e0daf1c5beebb2a50a0839c578393a916d7c7e034,-1,1,1,175.20070582,1576892544,Vote,d7698437822a74c08f43bc0e77693062af02010e7d6765e5d9c4fa78133ee849
7ba91d73108a912bd2db29471965dc656d5c8f15b2fef1ac3b746154a9682cae,-1,1,1,175.20070582,1575458209,Vote,7294aeb400f413ef45d5a51e3dbcbff62434d0e5691bab852027131500bd857e
e3619c65bd7e551a4329f3f381e0f24bb1e762288c212dab21cd9354ce9540cb,-1,1,1,175.20070582,1575104792,Vote,274b1ee306df0c3ebdf71347f3892955cc269b90f77eee3087e8c8ef5cfb6d02
ebe2036eca73cbf5d2917715d697d6fcb3db0b6abf9116c7d074e1b6a0cdb1d1,-1,1,1,175.20070582,1575029840,Vote,2b8bbbbc162a07d57c33557c9276f4f8c730b04f940b9fd03db167f4ea7f824e
170d85a6ae4363ba5b9ef7e23511f77068f9e064eb0d2ccbe5b206361979a126,-1,1,1,175.20070582,1575029775,Vote,b8a21ad5db185a010f4a4fe33b2aa1232db09cf2ad75f1b3ee265114bed6851b
4db1cdf38312f8bdc56fb2d87a6793db25d9d594930528abe04e29b08318ae58,-1,1,1,175.20070582,1574744126,Vote,be08faa8f4a4b6f05db35f7893a04a52ec553ed8f0997b814a13b846dbfd51c5
f3bd96af751d6a28b8b68ea8f9ffa3e6ccca53a5ddb04c902c0c7f225217390f,-1,1,1,175.20070582,1574660576,Vote,57fc296bc89809431a406bb34c83a53f40ba2eeb144d5fd8bf80824799ca305f
3fe17e706f41f86cea8d8010e5fd9239053f485021175e4c38de186167853bcc,-1,1,1,175.20070582,1574653610,Vote,ceac2d32ae1b42684201734c019105b1df95cd1cec797c22f0a719810a027955
951b5b2a1143babd70e286e45e5ef605d3cf5ebb195dc3d112dc0cfe3f22c3fa,-1,1,1,175.20070582,1574650961,Vote,8d5f937ddffdcfa230d920b9b6b66715c17cbd241ac3f6e59f960bbb0015aa0f
39f8660f95141cb3f72ee77ccb5f4e97119a29d26c397d3fc6ac1a6224d6b092,-1,1,1,175.20070582,1574502472,Vote,9c72275304281f994d25bf50b2d9b01844ae4c1376b97ca2707ebce3ad37ef9d
2a2e860d5824c7f1b4c7a6e72f2091e438d0cacfb52b98eb1a414088ae1f1e5f,-1,1,1,175.20070582,1574483306,Vote,f5da99b0ab52b9e24af5cf57377700e2a7071fc94aa7222f9257e98e77e3ead7
85af195bd8a21a83b1945322303a8de24683412f0f0fc09900824c1b333c2a5f,-1,1,1,175.20070582,1574370341,Vote,3a29f92b7cfbc8f2b40c19c82a3701d8d0e23312bcf9797b8566b8e4fb920a03
9995bad90dcb33139cbd50e694e52e7a2468afbb9c6f9ec47fa42b54bcccb145,-1,1,1,175.20070582,1574367248,Vote,c41d545f2e4356f2c4775cc45a18c6cf3d74df0c8828b757ad04630ead999f00
c9febc03e31947d2e4d4bdcbd951f2e27121733b5b4cff93f9cedc5645de9e28,-1,1,1,175.20070582,1574341146,Vote,4664b57f52ec7b02b88ee6c0ca16a02eadad71280e6f6aa548f89a568a943316
f793e42fe4558e11f791af3cfa44e4a37eb457dda39b7a434fc23f2f4f4712ef,-1,1,1,175.20070582,1574284920,Vote,0ebbb9dd598e9fac7cc3114022f027b8053eaf0b658e04d860e7d513a5c2eb54
143733da9ca75e9fbbf951af4d1b0dfdeeb6be2271387bf8c71cd292527bd898,1,2,1,168.06095883,1574165604,Vote,720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4
fa08c8e65fed09898f1bfcd7ae1cee30105cdf7313ae2bba8188f62ae72e7944,-1,1,1,175.20070582,1574145580,Vote,b9f096f69b4ed6ee445cd0fc40103e1de77bca0c81cce7a409113789ac3912b4
0ebbb9dd598e9fac7cc3114022f027b8053eaf0b658e04d860e7d513a5c2eb54,1,0,1,175.20070582,1574003313,Ticket,f793e42fe4558e11f791af3cfa44e4a37eb457dda39b7a434fc23f2f4f4712ef
274b1ee306df0c3ebdf71347f3892955cc269b90f77eee3087e8c8ef5cfb6d02,1,0,1,175.20070582,1574003313,Ticket,e3619c65bd7e551a4329f3f381e0f24bb1e762288c212dab21cd9354ce9540cb
2b8bbbbc162a07d57c33557c9276f4f8c730b04f940b9fd03db167f4ea7f824e,1,0,1,175.20070582,1574003313,Ticket,ebe2036eca73cbf5d2917715d697d6fcb3db0b6abf9116c7d074e1b6a0cdb1d1
2c566ff04f8d60d137c4e27bcaf40a7bae0ec7df3bb62b7f5986aa60ed844ca1,1,0,1,175.20070582,1574003313,Ticket,05d925788276733090e391aee19b19882c3892d3f16899e56acb1d3aa1512c44
3a29f92b7cfbc8f2b40c19c82a3701d8d0e23312bcf9797b8566b8e4fb920a03,1,0,1,175.20070582,1574003313,Ticket,85af195bd8a21a83b1945322303a8de24683412f0f0fc09900824c1b333c2a5f
410865928799d4d07f4828c60636d86cca890912c282c073d5dd813b56a964e8,1,0,1,175.20070582,1574003313,Ticket,9a2b48a693038d072916036cf8e27fa355b8c827779784482da1b27d08b0e88c
4664b57f52ec7b02b88ee6c0ca16a02eadad71280e6f6aa548f89a568a943316,1,0,1,175.20070582,1574003313,Ticket,c9febc03e31947d2e4d4bdcbd951f2e27121733b5b4cff93f9cedc5645de9e28
57fc296bc89809431a406bb34c83a53f40ba2eeb144d5fd8bf80824799ca305f,1,0,1,175.20070582,1574003313,Ticket,f3bd96af751d6a28b8b68ea8f9ffa3e6ccca53a5ddb04c902c0c7f225217390f
7294aeb400f413ef45d5a51e3dbcbff62434d0e5691bab852027131500bd857e,1,0,1,175.20070582,1574003313,Ticket,7ba91d73108a912bd2db29471965dc656d5c8f15b2fef1ac3b746154a9682cae
86ef94ddd0a602c60f6116200f0251006d8bbd2c008b014c86ec7ab3ce9580a0,1,0,1,175.20070582,1574003313,Ticket,d680160953b1c42f1da3b40373e159e51ed063cf45ec1995a9db1e72ccdd7efc
8d5f937ddffdcfa230d920b9b6b66715c17cbd241ac3f6e59f960bbb0015aa0f,1,0,1,175.20070582,1574003313,Ticket,951b5b2a1143babd70e286e45e5ef605d3cf5ebb195dc3d112dc0cfe3f22c3fa
90c41e8b15ec2723a9b8b40e057bcf695b3643a19e898b048fda65e53f400305,1,0,1,175.20070582,1574003313,Ticket,31716fe109b52ab86a2aa80429f07911ffbe4579b5dc47db25940dc93df0b4c8
9c72275304281f994d25bf50b2d9b01844ae4c1376b97ca2707ebce3ad37ef9d,1,0,1,175.20070582,1574003313,Ticket,39f8660f95141cb3f72ee77ccb5f4e97119a29d26c397d3fc6ac1a6224d6b092
b8a21ad5db185a010f4a4fe33b2aa1232db09cf2ad75f1b3ee265114bed6851b,1,0,1,175.20070582,1574003313,Ticket,170d85a6ae4363ba5b9ef7e23511f77068f9e064eb0d2ccbe5b206361979a126
b9f096f69b4ed6ee445cd0fc40103e1de77bca0c81cce7a409113789ac3912b4,1,0,1,175.20070582,1574003313,Ticket,fa08c8e65fed09898f1bfcd7ae1cee30105cdf7313ae2bba8188f62ae72e7944
be08faa8f4a4b6f05db35f7893a04a52ec553ed8f0997b814a13b846dbfd51c5,1,0,1,175.20070582,1574003313,Ticket,4db1cdf38312f8bdc56fb2d87a6793db25d9d594930528abe04e29b08318ae58
c41d545f2e4356f2c4775cc45a18c6cf3d74df0c8828b757ad04630ead999f00,1,0,1,175.20070582,1574003313,Ticket,9995bad90dcb33139cbd50e694e52e7a2468afbb9c6f9ec47fa42b54bcccb145
ceac2d32ae1b42684201734c019105b1df95cd1cec797c22f0a719810a027955,1,0,1,175.20070582,1574003313,Ticket,3fe17e706f41f86cea8d8010e5fd9239053f485021175e4c38de186167853bcc
d7698437822a74c08f43bc0e77693062af02010e7d6765e5d9c4fa78133ee849,1,0,1,175.20070582,1574003313,Ticket,18be4eb333eb35f2e8e1a44e0daf1c5beebb2a50a0839c578393a916d7c7e034
f5da99b0ab52b9e24af5cf57377700e2a7071fc94aa7222f9257e98e77e3ead7,1,0,1,175.20070582,1574003313,Ticket,2a2e860d5824c7f1b4c7a6e72f2091e438d0cacfb52b98eb1a414088ae1f1e5f
