tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17592f0881461f54db4e39880f3e8feb99ed37cb4997152c5518a56b03dbfaa7,-1,0,1,0.04987075,1623727811,Ticket,dcaf7a20644f89a9059617d7b3dd5fdd7601139d63c505e38ac10f8264e149d7
17592f0881461f54db4e39880f3e8feb99ed37cb4997152c5518a56b03dbfaa7,-1,1,1,10.84514386,1623727811,Ticket,dcaf7a20644f89a9059617d7b3dd5fdd7601139d63c505e38ac10f8264e149d7
421f98224c787eb682f09e2566a960c522cbf1b73c2886e8a5d2e2314ae72bae,-1,0,1,0.04987075,1623727811,Ticket,dcaf7a20644f89a9059617d7b3dd5fdd7601139d63c505e38ac10f8264e149d7
421f98224c787eb682f09e2566a960c522cbf1b73c2886e8a5d2e2314ae72bae,-1,1,1,10.84514386,1623727811,Ticket,dcaf7a20644f89a9059617d7b3dd5fdd7601139d63c505e38ac10f8264e149d7
54f45af4ff198852069da520c853c2fb5c662ca07814ca5be5fedca575cd52f6,-1,0,1,0.04987075,1623727811,Ticket,dcaf7a20644f89a9059617d7b3dd5fdd7601139d63c505e38ac10f8264e149d7
54f45af4ff198852069da520c853c2fb5c662ca07814ca5be5fedca575cd52f6,-1,1,1,10.84514386,1623727811,Ticket,dcaf7a20644f89a9059617d7b3dd5fdd7601139d63c505e38ac10f8264e149d7
dcaf7a20644f89a9059617d7b3dd5fdd7601139d63c505e38ac10f8264e149d7,1,4,1,0.04987075,1623727734,Regular,421f98224c787eb682f09e2566a960c522cbf1b73c2886e8a5d2e2314ae72bae
dcaf7a20644f89a9059617d7b3dd5fdd7601139d63c505e38ac10f8264e149d7,1,5,1,10.84514386,1623727734,Regular,421f98224c787eb682f09e2566a960c522cbf1b73c2886e8a5d2e2314ae72bae
dcaf7a20644f89a9059617d7b3dd5fdd7601139d63c505e38ac10f8264e149d7,1,2,1,0.04987075,1623727734,Regular,54f45af4ff198852069da520c853c2fb5c662ca07814ca5be5fedca575cd52f6
dcaf7a20644f89a9059617d7b3dd5fdd7601139d63c505e38ac10f8264e149d7,1,0,1,0.04987075,1623727734,Regular,17592f0881461f54db4e39880f3e8feb99ed37cb4997152c5518a56b03dbfaa7
dcaf7a20644f89a9059617d7b3dd5fdd7601139d63c505e38ac10f8264e149d7,1,3,1,10.84514386,1623727734,Regular,54f45af4ff198852069da520c853c2fb5c662ca07814ca5be5fedca575cd52f6
dcaf7a20644f89a9059617d7b3dd5fdd7601139d63c505e38ac10f8264e149d7,1,1,1,10.84514386,1623727734,Regular,17592f0881461f54db4e39880f3e8feb99ed37cb4997152c5518a56b03dbfaa7
