tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4,-1,77,1,15.95559738,1613970553,Regular,b233789d9f571bc79b5792f54fa53c0e7ce299dbd48427fc6b44dabcd334b30a
b233789d9f571bc79b5792f54fa53c0e7ce299dbd48427fc6b44dabcd334b30a,1,3,1,15.95559738,1607143447,Vote,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
951d516d8df0870c91f09d4618dd53735ccb719ab3ffef68dbd4b7f27339ce19,-1,4,1,15.95559738,1606556022,Regular,efeb15d9ed51ca1ed9544dd3ae94b4ac44b33e2b6001548a619f8886306bf624
efeb15d9ed51ca1ed9544dd3ae94b4ac44b33e2b6001548a619f8886306bf624,1,3,1,15.95559738,1606519022,Vote,951d516d8df0870c91f09d4618dd53735ccb719ab3ffef68dbd4b7f27339ce19
a2d74b5fab4665b039fb491e8abee8fcc0ed0263fe9a719224885002e909edb2,-1,6,1,15.95559738,1605832484,Regular,0f2384bd87993bcf4de6dacffffceca7677790398e1b05982d9a83dc7f744ebe
0f2384bd87993bcf4de6dacffffceca7677790398e1b05982d9a83dc7f744ebe,1,3,1,15.95559738,1605696837,Vote,a2d74b5fab4665b039fb491e8abee8fcc0ed0263fe9a719224885002e909edb2
225ea116debf46b2ce61b2164d6c58b6c929a6d1027f0fb92ec99fe533b90d49,-1,24,1,15.95559738,1605596623,Regular,91b152759cdc2ac0224413ff7d28445065bac75d41f80dfe8cda89ac20f76f83
91b152759cdc2ac0224413ff7d28445065bac75d41f80dfe8cda89ac20f76f83,1,3,1,15.95559738,1605551840,Vote,225ea116debf46b2ce61b2164d6c58b6c929a6d1027f0fb92ec99fe533b90d49
10e49e9318f8aee66f4b9581f3b56408a1b49cbcf7a7d287c7c5449af0a9ba37,-1,2,1,15.9838251,1605390942,Regular,5e1b15e6ed98b9ccb441fabccc721ecc9e75d0cfa5fea9095c3513ad8956d820
5e1b15e6ed98b9ccb441fabccc721ecc9e75d0cfa5fea9095c3513ad8956d820,1,3,1,15.9838251,1605352549,Vote,10e49e9318f8aee66f4b9581f3b56408a1b49cbcf7a7d287c7c5449af0a9ba37
d29ad87c493e34a55a579f62f3594739f2a0964bb3a084e3d1796b703abda163,-1,224,1,15.9838251,1605291623,Regular,4f1f63f77b6db2c9a265a1d333193ba6116fb730247a45d2398734ae1e52674e
4f1f63f77b6db2c9a265a1d333193ba6116fb730247a45d2398734ae1e52674e,1,3,1,15.9838251,1605244358,Vote,d29ad87c493e34a55a579f62f3594739f2a0964bb3a084e3d1796b703abda163
09b8974e3bacc138a8c41feb102c9fffc32a96360703b9bd0789a4be3819219a,-1,5,1,15.9838251,1604450199,Regular,a77f27cbdfeaaa284aa99ceb3d7f0e2ed2460f476cd07155d3f7044d4a687cc8
a77f27cbdfeaaa284aa99ceb3d7f0e2ed2460f476cd07155d3f7044d4a687cc8,1,3,1,15.9838251,1604419896,Vote,09b8974e3bacc138a8c41feb102c9fffc32a96360703b9bd0789a4be3819219a
