tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
129b2485fbf942e2f60996fcd31746a8ba62619eca4ce23c3d3e2ce382006746,-1,12,1,10.03303455,1597810590,Regular,b3df606d721211abea1cbd82c137bb879a704520d0e92e26b2f9286c2cb3b970
b3df606d721211abea1cbd82c137bb879a704520d0e92e26b2f9286c2cb3b970,1,3,1,10.03303455,1597744975,Vote,129b2485fbf942e2f60996fcd31746a8ba62619eca4ce23c3d3e2ce382006746
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,58,1,10.06492285,1595559252,Regular,aec34553924740f765d42dfb37e59e6bae96601ec76c310cb89e53b089517478
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,119,1,10.06492285,1595559207,Regular,9e7c0399a242ae010282e674d4afbe8244d8ec2d43f6cb053134ccf8b245c53b
9e7c0399a242ae010282e674d4afbe8244d8ec2d43f6cb053134ccf8b245c53b,1,3,1,10.06492285,1595024955,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
aec34553924740f765d42dfb37e59e6bae96601ec76c310cb89e53b089517478,1,3,1,10.06492285,1594647983,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,84,1,10.06492285,1594322077,Regular,c7d1cf96b62ecddca5429354c224436f1836a5fd5634264838124cbae97de22d
c7d1cf96b62ecddca5429354c224436f1836a5fd5634264838124cbae97de22d,1,3,1,10.06492285,1594209616,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
162069872ba458541414728e30f667f3cdc6dca06be2b7ca6cabce9a116a3886,-1,0,1,10.06492285,1593654737,Regular,30a4866912dbf02466c39b6ea81920b4c4e9f1d54e67860b67108c4ffd5ab434
bf1ca63057b0ac4f51866da1adb6de0c4e623a44d7c080d747f8940f31c9a2af,-1,0,1,10.06492285,1593638046,Regular,74f998cc83739bc302bbab12cc6b589df54e792df5cba495800a9a7c3914c201
30a4866912dbf02466c39b6ea81920b4c4e9f1d54e67860b67108c4ffd5ab434,1,3,1,10.06492285,1593569614,Vote,162069872ba458541414728e30f667f3cdc6dca06be2b7ca6cabce9a116a3886
74f998cc83739bc302bbab12cc6b589df54e792df5cba495800a9a7c3914c201,1,3,1,10.06492285,1593566277,Vote,bf1ca63057b0ac4f51866da1adb6de0c4e623a44d7c080d747f8940f31c9a2af
09d354e1fd6f790eba8876ad82defd24a34088b2abfc9306cfb7dc9b709ca667,-1,0,1,0.06948239,1593542669,Ticket,41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6
09d354e1fd6f790eba8876ad82defd24a34088b2abfc9306cfb7dc9b709ca667,-1,1,1,9.03176005,1593542669,Ticket,41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6
0ab1ae37f1cdf5b77d912edf46b38ca6da94b618e60ec7a8337924a30ac17822,-1,0,1,0.06948239,1593542669,Ticket,41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6
0ab1ae37f1cdf5b77d912edf46b38ca6da94b618e60ec7a8337924a30ac17822,-1,1,1,9.03176005,1593542669,Ticket,41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6
1a5300f5f7e1a0e3b97dd8422b34b5a83e470ca7e18812658667ac29a32d59a7,-1,1,1,9.03176005,1593542669,Ticket,41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6
1a5300f5f7e1a0e3b97dd8422b34b5a83e470ca7e18812658667ac29a32d59a7,-1,0,1,0.06948239,1593542669,Ticket,41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6
2b25c019cb487839f0556b7e07bcd4f303690cb867bee9279fb3fb79cebaad0e,-1,0,1,0.06948239,1593542669,Ticket,41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6
2b25c019cb487839f0556b7e07bcd4f303690cb867bee9279fb3fb79cebaad0e,-1,1,1,9.03176005,1593542669,Ticket,41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6
37b17944103691248fea02e18b69696fc38f2e88d4548658a1ff03c537fb335c,-1,0,1,0.06948239,1593542669,Ticket,41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6
37b17944103691248fea02e18b69696fc38f2e88d4548658a1ff03c537fb335c,-1,1,1,9.03176005,1593542669,Ticket,41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6
54991131fa720de0bd0a0daf5e7c425c32bedd0988fe3ff8f1ed0a215da74a41,-1,0,1,0.06948239,1593542669,Ticket,41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6
54991131fa720de0bd0a0daf5e7c425c32bedd0988fe3ff8f1ed0a215da74a41,-1,1,1,9.03176005,1593542669,Ticket,41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6
574ad12ce4375694c61e2b42deeacdb240293520ed2337f0d7e4385e7baf1e4a,-1,0,1,0.06948239,1593542669,Ticket,41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6
574ad12ce4375694c61e2b42deeacdb240293520ed2337f0d7e4385e7baf1e4a,-1,1,1,9.03176005,1593542669,Ticket,41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6
6d438d54b7c7a3489309fed00c2122394f4a7caff3beed4a548f1c7d4bb00831,-1,0,1,0.06948239,1593542669,Ticket,41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6
6d438d54b7c7a3489309fed00c2122394f4a7caff3beed4a548f1c7d4bb00831,-1,1,1,9.03176005,1593542669,Ticket,41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6
849e9c5f8f0b2012828865dfb45db7e96365dc9498a45ad9d1add7155675bfee,-1,0,1,0.06948239,1593542669,Ticket,41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6
849e9c5f8f0b2012828865dfb45db7e96365dc9498a45ad9d1add7155675bfee,-1,1,1,9.03176005,1593542669,Ticket,41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6
85ee5fd253a937d04f4d04d7f00cca3d4a2a3c78b94cd1bc69c28e5705dea6a2,-1,0,1,0.06948239,1593542669,Ticket,41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6
85ee5fd253a937d04f4d04d7f00cca3d4a2a3c78b94cd1bc69c28e5705dea6a2,-1,1,1,9.03176005,1593542669,Ticket,41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6
8cc5a70b2417f1f271eeb13ecc8afa11b465aefd812577479c4fa4f34248709c,-1,1,1,9.03176005,1593542669,Ticket,41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6
8cc5a70b2417f1f271eeb13ecc8afa11b465aefd812577479c4fa4f34248709c,-1,0,1,0.06948239,1593542669,Ticket,41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6
9294d4a17d65248794f050aad71b92b0fffd1c51f01c46c23610f49bb391c6f4,-1,1,1,9.03176005,1593542669,Ticket,41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6
