tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
162578f7ec11ca7d7391ce0b8b413fe5f765e7eb38ad0bd37ad868643dc9f2ac,-1,1,1,31.51208401,1627517215,Ticket,79c1bfd4597ad67cca3d27748c5c60060e521993a9fcf7850c46c30f2bba247d
162578f7ec11ca7d7391ce0b8b413fe5f765e7eb38ad0bd37ad868643dc9f2ac,-1,0,1,0.05037678,1627517215,Ticket,79c1bfd4597ad67cca3d27748c5c60060e521993a9fcf7850c46c30f2bba247d
5f66fb82aa35fa2c6401da2b3489ac19d05d455a0bf042a4017ae6a5952181ce,-1,0,1,0.05037678,1627517215,Ticket,79c1bfd4597ad67cca3d27748c5c60060e521993a9fcf7850c46c30f2bba247d
5f66fb82aa35fa2c6401da2b3489ac19d05d455a0bf042a4017ae6a5952181ce,-1,1,1,31.51208401,1627517215,Ticket,79c1bfd4597ad67cca3d27748c5c60060e521993a9fcf7850c46c30f2bba247d
a233adb80fa9d798b0a05d7def70bcfc092f1969665cbef7be03cd77b125f99d,-1,1,1,31.51208401,1627517215,Ticket,79c1bfd4597ad67cca3d27748c5c60060e521993a9fcf7850c46c30f2bba247d
a233adb80fa9d798b0a05d7def70bcfc092f1969665cbef7be03cd77b125f99d,-1,0,1,0.05037678,1627517215,Ticket,79c1bfd4597ad67cca3d27748c5c60060e521993a9fcf7850c46c30f2bba247d
a580c37f260a45efd168bf52eebda2646c84df55831a4dd3a00d9f822d01300e,-1,0,1,0.05037678,1627517215,Ticket,79c1bfd4597ad67cca3d27748c5c60060e521993a9fcf7850c46c30f2bba247d
a580c37f260a45efd168bf52eebda2646c84df55831a4dd3a00d9f822d01300e,-1,1,1,31.51208401,1627517215,Ticket,79c1bfd4597ad67cca3d27748c5c60060e521993a9fcf7850c46c30f2bba247d
d5c6010f6202f16b4173db90faf84021138d814a7db084e2eb4e1d0ba4a2a4cb,-1,0,1,0.05037678,1627517215,Ticket,79c1bfd4597ad67cca3d27748c5c60060e521993a9fcf7850c46c30f2bba247d
d5c6010f6202f16b4173db90faf84021138d814a7db084e2eb4e1d0ba4a2a4cb,-1,1,1,31.51208401,1627517215,Ticket,79c1bfd4597ad67cca3d27748c5c60060e521993a9fcf7850c46c30f2bba247d
79c1bfd4597ad67cca3d27748c5c60060e521993a9fcf7850c46c30f2bba247d,1,4,1,0.05037678,1627517097,Regular,162578f7ec11ca7d7391ce0b8b413fe5f765e7eb38ad0bd37ad868643dc9f2ac
79c1bfd4597ad67cca3d27748c5c60060e521993a9fcf7850c46c30f2bba247d,1,7,1,31.51208401,1627517097,Regular,d5c6010f6202f16b4173db90faf84021138d814a7db084e2eb4e1d0ba4a2a4cb
79c1bfd4597ad67cca3d27748c5c60060e521993a9fcf7850c46c30f2bba247d,1,6,1,0.05037678,1627517097,Regular,d5c6010f6202f16b4173db90faf84021138d814a7db084e2eb4e1d0ba4a2a4cb
79c1bfd4597ad67cca3d27748c5c60060e521993a9fcf7850c46c30f2bba247d,1,3,1,31.51208401,1627517097,Regular,5f66fb82aa35fa2c6401da2b3489ac19d05d455a0bf042a4017ae6a5952181ce
79c1bfd4597ad67cca3d27748c5c60060e521993a9fcf7850c46c30f2bba247d,1,2,1,0.05037678,1627517097,Regular,5f66fb82aa35fa2c6401da2b3489ac19d05d455a0bf042a4017ae6a5952181ce
79c1bfd4597ad67cca3d27748c5c60060e521993a9fcf7850c46c30f2bba247d,1,8,1,0.05037678,1627517097,Regular,a580c37f260a45efd168bf52eebda2646c84df55831a4dd3a00d9f822d01300e
79c1bfd4597ad67cca3d27748c5c60060e521993a9fcf7850c46c30f2bba247d,1,5,1,31.51208401,1627517097,Regular,162578f7ec11ca7d7391ce0b8b413fe5f765e7eb38ad0bd37ad868643dc9f2ac
79c1bfd4597ad67cca3d27748c5c60060e521993a9fcf7850c46c30f2bba247d,1,9,1,31.51208401,1627517097,Regular,a580c37f260a45efd168bf52eebda2646c84df55831a4dd3a00d9f822d01300e
79c1bfd4597ad67cca3d27748c5c60060e521993a9fcf7850c46c30f2bba247d,1,0,1,0.05037678,1627517097,Regular,a233adb80fa9d798b0a05d7def70bcfc092f1969665cbef7be03cd77b125f99d
79c1bfd4597ad67cca3d27748c5c60060e521993a9fcf7850c46c30f2bba247d,1,1,1,31.51208401,1627517097,Regular,a233adb80fa9d798b0a05d7def70bcfc092f1969665cbef7be03cd77b125f99d
