tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1763246f2ecae8eebacae8c3c95568eb833e6a3fd57e8cae1da8b2b66c2bb35a,-1,362,1,120.47620015,1563765296,Regular,c76c49ab64f6f29416be217e1893289bf89fc14ee2193b84c4f81681033eb5ec
8eaa78cb2cf65b0adf385766e8c5e4dae1c032ef8852ac0103cf7ea58f5ec2ae,-1,323,1,120.36510487,1563748589,Regular,cc88d03676b80d23713d1a5e58169434247e492180a6fe45480ab51218230bbb
8d624cf5c0bf6b27f01846068db90ad76c7ff763ae1f95487936eb55bd6a82bc,-1,27,1,120.36510487,1563741388,Regular,29ac3432455335e1ba59561a72e9624fbc7455abad3250b01248dd7defe9a299
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,132,1,120.47620015,1563719580,Regular,8c935d03c14f8a2b48c56ec043c0e9fd17b27dec52f6bde2552485aad7a56d70
4c851dd19e5f183a5a052a758c3d910f44d60be51bba270f82b7c35d4039755c,-1,30,1,120.47620015,1563716110,Regular,d145c2ba2568110494e19f9290ab49d54de978419dd59a028e953a2f7e467f41
3c7d57459091c8108586936e9f2d3bfa112ec1a11661d585104bec604e7e0215,-1,21,1,120.47620015,1563711275,Regular,091abe31c08cba36bce8e4c97113677f70a1c460d2f3b5a60f09213198e6ff01
29ac3432455335e1ba59561a72e9624fbc7455abad3250b01248dd7defe9a299,1,3,1,120.36510487,1555106609,Vote,8d624cf5c0bf6b27f01846068db90ad76c7ff763ae1f95487936eb55bd6a82bc
cc88d03676b80d23713d1a5e58169434247e492180a6fe45480ab51218230bbb,1,3,1,120.36510487,1554901028,Vote,8eaa78cb2cf65b0adf385766e8c5e4dae1c032ef8852ac0103cf7ea58f5ec2ae
091abe31c08cba36bce8e4c97113677f70a1c460d2f3b5a60f09213198e6ff01,1,3,1,120.47620015,1550982485,Vote,3c7d57459091c8108586936e9f2d3bfa112ec1a11661d585104bec604e7e0215
8c935d03c14f8a2b48c56ec043c0e9fd17b27dec52f6bde2552485aad7a56d70,1,3,1,120.47620015,1550905853,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
c76c49ab64f6f29416be217e1893289bf89fc14ee2193b84c4f81681033eb5ec,1,3,1,120.47620015,1550337152,Vote,1763246f2ecae8eebacae8c3c95568eb833e6a3fd57e8cae1da8b2b66c2bb35a
d145c2ba2568110494e19f9290ab49d54de978419dd59a028e953a2f7e467f41,1,3,1,120.47620015,1550218326,Vote,4c851dd19e5f183a5a052a758c3d910f44d60be51bba270f82b7c35d4039755c
faba12254c01a183b045f8bc87a893c0e998ffe5edb5c04795a48f80b8eb8594,-1,5,1,120.47620015,1549961837,Regular,de3bf67011fb0c7c6912ede75d535b0091d3a0b1fb44303511ec0f6e5307238d
b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339,-1,0,1,120.47620015,1549954147,Regular,040e0242dc79d0e1db9bf696cac98b6010c1f6cd62410c5c2505f327f26e4f02
b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339,-1,3,1,120.47620015,1549954147,Regular,b2b0d86f32c7464a8e025f67402c5db4c7865deec42d658956b62b1717fa640b
de3bf67011fb0c7c6912ede75d535b0091d3a0b1fb44303511ec0f6e5307238d,1,3,1,120.47620015,1549921331,Vote,faba12254c01a183b045f8bc87a893c0e998ffe5edb5c04795a48f80b8eb8594
b2b0d86f32c7464a8e025f67402c5db4c7865deec42d658956b62b1717fa640b,1,3,1,120.47620015,1549885779,Vote,b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339
040e0242dc79d0e1db9bf696cac98b6010c1f6cd62410c5c2505f327f26e4f02,1,3,1,120.47620015,1549853560,Vote,b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339
6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604,-1,16,1,120.47620015,1549755061,Regular,fbf5fd39a73966f095b86c69fcbc56e708166140af2a6f17a1797eef9575fb11
fbf5fd39a73966f095b86c69fcbc56e708166140af2a6f17a1797eef9575fb11,1,3,1,120.47620015,1549711801,Vote,6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604
