tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae6d484f2886c4be76d7cee06dc006f6d6780706c807006c24bc61d5254c693a,-1,3,1,62.92255055,1535441486,Regular,b0022c47888120ac29b98dca41360343c7103cabe2a8ba93e42caa887c4d7caa
2c3600a28c338882a99d2a351b366512752281979e66654a071cc8b9c154b38d,-1,4,1,62.92255055,1535441482,Regular,b0022c47888120ac29b98dca41360343c7103cabe2a8ba93e42caa887c4d7caa
2c3600a28c338882a99d2a351b366512752281979e66654a071cc8b9c154b38d,-1,5,1,62.92255055,1535441482,Regular,b0022c47888120ac29b98dca41360343c7103cabe2a8ba93e42caa887c4d7caa
2c3600a28c338882a99d2a351b366512752281979e66654a071cc8b9c154b38d,-1,6,1,62.92255055,1535441482,Regular,b0022c47888120ac29b98dca41360343c7103cabe2a8ba93e42caa887c4d7caa
34f578ecf10aa6aefee9266b19e42b17ca3a2f03b233df1a5da82f45cd6c9a55,-1,4,1,62.92255055,1535441471,Regular,b0022c47888120ac29b98dca41360343c7103cabe2a8ba93e42caa887c4d7caa
b0022c47888120ac29b98dca41360343c7103cabe2a8ba93e42caa887c4d7caa,1,4,1,62.92255055,1535440287,Regular,ae6d484f2886c4be76d7cee06dc006f6d6780706c807006c24bc61d5254c693a
b0022c47888120ac29b98dca41360343c7103cabe2a8ba93e42caa887c4d7caa,1,0,1,62.92255055,1535440287,Regular,34f578ecf10aa6aefee9266b19e42b17ca3a2f03b233df1a5da82f45cd6c9a55
b0022c47888120ac29b98dca41360343c7103cabe2a8ba93e42caa887c4d7caa,1,1,1,62.92255055,1535440287,Regular,2c3600a28c338882a99d2a351b366512752281979e66654a071cc8b9c154b38d
b0022c47888120ac29b98dca41360343c7103cabe2a8ba93e42caa887c4d7caa,1,2,1,62.92255055,1535440287,Regular,2c3600a28c338882a99d2a351b366512752281979e66654a071cc8b9c154b38d
b0022c47888120ac29b98dca41360343c7103cabe2a8ba93e42caa887c4d7caa,1,3,1,62.92255055,1535440287,Regular,2c3600a28c338882a99d2a351b366512752281979e66654a071cc8b9c154b38d
