tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c4f02924f7beacf1a71762ef1475eeadda9c8df28366cc6ee38d5032033c167,-1,4,1,93.13206761,1543031836,Regular,3a4aaebd78c308296cb7c53df4c228637cdf38d36d7382e996582c32c8a0b9c2
3a4aaebd78c308296cb7c53df4c228637cdf38d36d7382e996582c32c8a0b9c2,1,0,1,93.13206761,1542992840,Revocation,2c4f02924f7beacf1a71762ef1475eeadda9c8df28366cc6ee38d5032033c167
9fc4fffc6e3ccde0a5670849541a11a84358ca4a728c5d2a5be313ed156aa80b,-1,1,1,95.20772862,1539631658,Regular,c547b0853799fc73355a613a6b0dd03f35a0496a225ff6e9232137add01ae139
c547b0853799fc73355a613a6b0dd03f35a0496a225ff6e9232137add01ae139,1,2,1,95.20772862,1539599551,Vote,9fc4fffc6e3ccde0a5670849541a11a84358ca4a728c5d2a5be313ed156aa80b
1db6f0d3ed3ec0e1877094c1a5914a1bd7ea7cb6a220b9dec316ad1f65c47865,-1,0,1,95.20772862,1539501849,Regular,58b9eacf1dbbb8d497ca95dcd41c693200aa23f706b922e674501c954ffa8e2e
58b9eacf1dbbb8d497ca95dcd41c693200aa23f706b922e674501c954ffa8e2e,1,2,1,95.20772862,1539465247,Vote,1db6f0d3ed3ec0e1877094c1a5914a1bd7ea7cb6a220b9dec316ad1f65c47865
501ddf3b62af8b3c1e6d813071ade4c62850df302d1129d75a2fb0e1150793ab,-1,4,1,95.27378991,1538723760,Regular,889a968f347d292ff63d52ef3c7df49e8e0670448730ed5bfc2d6d5bc35f44ff
889a968f347d292ff63d52ef3c7df49e8e0670448730ed5bfc2d6d5bc35f44ff,1,2,1,95.27378991,1538669411,Vote,501ddf3b62af8b3c1e6d813071ade4c62850df302d1129d75a2fb0e1150793ab
d8c99a900a57f5d02fa0164012a27f26c0fc340615f9bc71bc1d92bc18d8501e,-1,11,1,95.27378991,1537892480,Regular,3646475be15359816afb633bb1b39f7b9f33fce806de330a49428f383e9c2917
3646475be15359816afb633bb1b39f7b9f33fce806de330a49428f383e9c2917,1,2,1,95.27378991,1537838701,Vote,d8c99a900a57f5d02fa0164012a27f26c0fc340615f9bc71bc1d92bc18d8501e
c22558b63cfdf7effef4dde575b0205dcf06356e35a574b9f4d38ab7c157aec7,-1,3,1,95.27378991,1537557652,Regular,74338b7beb02f1c367211989f73747341dd95bc63ac9b3b8c40ef1f65800774d
74338b7beb02f1c367211989f73747341dd95bc63ac9b3b8c40ef1f65800774d,1,2,1,95.27378991,1537522960,Vote,c22558b63cfdf7effef4dde575b0205dcf06356e35a574b9f4d38ab7c157aec7
fcad18987dbbd9fd9f375278e5b1b53eaccefe7517099b74ce4dd6abe5607b08,-1,21,1,95.34966348,1536792697,Regular,0f7bd589ad65e88853cced28723bb6ed810e057b95ac207683c377f8884e43a3
0f7bd589ad65e88853cced28723bb6ed810e057b95ac207683c377f8884e43a3,1,20,1,95.34966348,1536789614,Regular,fcad18987dbbd9fd9f375278e5b1b53eaccefe7517099b74ce4dd6abe5607b08
