tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1efe4de52b923defd26c7084f5933171c37ae89c5b429f34dbe50429074af80a,-1,0,1,5.0194579,1709228171,Ticket,e669babf8657f11df9fcdeb9f94c1f3d4222ac9851e6b50696ed0f175a766fff
65cef7a7302b89232c99cc5d36ad278ddd23f0fb72102564948492707f9412d5,-1,0,1,5.0194579,1709227981,Ticket,e669babf8657f11df9fcdeb9f94c1f3d4222ac9851e6b50696ed0f175a766fff
6729707662373fee365307f59d1fdcbfadc3c3c459f5a6dc93d63f0baff86cac,-1,0,1,5.0194579,1709227981,Ticket,e669babf8657f11df9fcdeb9f94c1f3d4222ac9851e6b50696ed0f175a766fff
a32a49405febc31d25346cf66da8de3fc6254700d3151e39036fcb076363b8a2,-1,0,1,5.0194579,1709227678,Ticket,e669babf8657f11df9fcdeb9f94c1f3d4222ac9851e6b50696ed0f175a766fff
d3c2007a083e3d60f7245fc0acf7b8ac54f3aeb55e219726245b8899e25878ec,-1,0,1,5.0194579,1709225799,Ticket,e669babf8657f11df9fcdeb9f94c1f3d4222ac9851e6b50696ed0f175a766fff
35acb2a6a6e6c58bb573414f6023c21c6c347b2e037f23c9cacbbe1bebbfc04e,-1,0,1,5.0194579,1709225637,Ticket,e669babf8657f11df9fcdeb9f94c1f3d4222ac9851e6b50696ed0f175a766fff
bd893657122b58311a6e926126be4b66836ef7d5ba48202fcb049f493368699d,-1,0,1,5.0194579,1709225637,Ticket,e669babf8657f11df9fcdeb9f94c1f3d4222ac9851e6b50696ed0f175a766fff
6bb0cf8970b54bdb28b7b98ffad4711e868052831ca4049e23967bdb0261d4bb,-1,0,1,5.0194579,1709225492,Ticket,e669babf8657f11df9fcdeb9f94c1f3d4222ac9851e6b50696ed0f175a766fff
e669babf8657f11df9fcdeb9f94c1f3d4222ac9851e6b50696ed0f175a766fff,1,3,1,5.0194579,1709225074,Regular,6bb0cf8970b54bdb28b7b98ffad4711e868052831ca4049e23967bdb0261d4bb
e669babf8657f11df9fcdeb9f94c1f3d4222ac9851e6b50696ed0f175a766fff,1,1,1,5.0194579,1709225074,Regular,1efe4de52b923defd26c7084f5933171c37ae89c5b429f34dbe50429074af80a
e669babf8657f11df9fcdeb9f94c1f3d4222ac9851e6b50696ed0f175a766fff,1,4,1,5.0194579,1709225074,Regular,65cef7a7302b89232c99cc5d36ad278ddd23f0fb72102564948492707f9412d5
e669babf8657f11df9fcdeb9f94c1f3d4222ac9851e6b50696ed0f175a766fff,1,0,1,5.0194579,1709225074,Regular,6729707662373fee365307f59d1fdcbfadc3c3c459f5a6dc93d63f0baff86cac
e669babf8657f11df9fcdeb9f94c1f3d4222ac9851e6b50696ed0f175a766fff,1,6,1,5.0194579,1709225074,Regular,a32a49405febc31d25346cf66da8de3fc6254700d3151e39036fcb076363b8a2
e669babf8657f11df9fcdeb9f94c1f3d4222ac9851e6b50696ed0f175a766fff,1,5,1,5.0194579,1709225074,Regular,d3c2007a083e3d60f7245fc0acf7b8ac54f3aeb55e219726245b8899e25878ec
e669babf8657f11df9fcdeb9f94c1f3d4222ac9851e6b50696ed0f175a766fff,1,7,1,5.0194579,1709225074,Regular,bd893657122b58311a6e926126be4b66836ef7d5ba48202fcb049f493368699d
e669babf8657f11df9fcdeb9f94c1f3d4222ac9851e6b50696ed0f175a766fff,1,2,1,5.0194579,1709225074,Regular,35acb2a6a6e6c58bb573414f6023c21c6c347b2e037f23c9cacbbe1bebbfc04e
