tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0db9e77d61360f8428022a14628fba94d231f6c19f746a1a38b7f7e0d16aa233,-1,1,1,0.05166391,1623015792,Regular,6e1dedc2a0f307bd2ac09b690ff80746fda9eb82ce5255558a2259d77ba03924
0db9e77d61360f8428022a14628fba94d231f6c19f746a1a38b7f7e0d16aa233,-1,2,1,25.23449774,1623015792,Regular,6e1dedc2a0f307bd2ac09b690ff80746fda9eb82ce5255558a2259d77ba03924
2fdf03047cc9247ab305510f2f369ce85870065598300e7fa2483d7d05ef41cd,-1,0,1,0.05166391,1623015749,Regular,6e1dedc2a0f307bd2ac09b690ff80746fda9eb82ce5255558a2259d77ba03924
2fdf03047cc9247ab305510f2f369ce85870065598300e7fa2483d7d05ef41cd,-1,11,1,25.23449774,1623015749,Regular,6e1dedc2a0f307bd2ac09b690ff80746fda9eb82ce5255558a2259d77ba03924
2fdf03047cc9247ab305510f2f369ce85870065598300e7fa2483d7d05ef41cd,-1,10,1,0.05166391,1623015749,Regular,6e1dedc2a0f307bd2ac09b690ff80746fda9eb82ce5255558a2259d77ba03924
2fdf03047cc9247ab305510f2f369ce85870065598300e7fa2483d7d05ef41cd,-1,9,1,25.23449774,1623015749,Regular,6e1dedc2a0f307bd2ac09b690ff80746fda9eb82ce5255558a2259d77ba03924
2fdf03047cc9247ab305510f2f369ce85870065598300e7fa2483d7d05ef41cd,-1,8,1,0.05166391,1623015749,Regular,6e1dedc2a0f307bd2ac09b690ff80746fda9eb82ce5255558a2259d77ba03924
2fdf03047cc9247ab305510f2f369ce85870065598300e7fa2483d7d05ef41cd,-1,7,1,25.23449774,1623015749,Regular,6e1dedc2a0f307bd2ac09b690ff80746fda9eb82ce5255558a2259d77ba03924
2fdf03047cc9247ab305510f2f369ce85870065598300e7fa2483d7d05ef41cd,-1,6,1,0.05166391,1623015749,Regular,6e1dedc2a0f307bd2ac09b690ff80746fda9eb82ce5255558a2259d77ba03924
2fdf03047cc9247ab305510f2f369ce85870065598300e7fa2483d7d05ef41cd,-1,5,1,25.23449774,1623015749,Regular,6e1dedc2a0f307bd2ac09b690ff80746fda9eb82ce5255558a2259d77ba03924
2fdf03047cc9247ab305510f2f369ce85870065598300e7fa2483d7d05ef41cd,-1,4,1,0.05166391,1623015749,Regular,6e1dedc2a0f307bd2ac09b690ff80746fda9eb82ce5255558a2259d77ba03924
2fdf03047cc9247ab305510f2f369ce85870065598300e7fa2483d7d05ef41cd,-1,3,1,25.23449774,1623015749,Regular,6e1dedc2a0f307bd2ac09b690ff80746fda9eb82ce5255558a2259d77ba03924
2fdf03047cc9247ab305510f2f369ce85870065598300e7fa2483d7d05ef41cd,-1,2,1,0.05166391,1623015749,Regular,6e1dedc2a0f307bd2ac09b690ff80746fda9eb82ce5255558a2259d77ba03924
2fdf03047cc9247ab305510f2f369ce85870065598300e7fa2483d7d05ef41cd,-1,1,1,25.23449774,1623015749,Regular,6e1dedc2a0f307bd2ac09b690ff80746fda9eb82ce5255558a2259d77ba03924
c4fdaeca4348d8832e4333d77d59e2463bf996a53668de9e12227225e02a8b36,-1,0,1,0.05166391,1623015749,Regular,6e1dedc2a0f307bd2ac09b690ff80746fda9eb82ce5255558a2259d77ba03924
c4fdaeca4348d8832e4333d77d59e2463bf996a53668de9e12227225e02a8b36,-1,11,1,25.23449774,1623015749,Regular,6e1dedc2a0f307bd2ac09b690ff80746fda9eb82ce5255558a2259d77ba03924
c4fdaeca4348d8832e4333d77d59e2463bf996a53668de9e12227225e02a8b36,-1,10,1,0.05166391,1623015749,Regular,6e1dedc2a0f307bd2ac09b690ff80746fda9eb82ce5255558a2259d77ba03924
c4fdaeca4348d8832e4333d77d59e2463bf996a53668de9e12227225e02a8b36,-1,9,1,25.23449774,1623015749,Regular,6e1dedc2a0f307bd2ac09b690ff80746fda9eb82ce5255558a2259d77ba03924
c4fdaeca4348d8832e4333d77d59e2463bf996a53668de9e12227225e02a8b36,-1,8,1,0.05166391,1623015749,Regular,6e1dedc2a0f307bd2ac09b690ff80746fda9eb82ce5255558a2259d77ba03924
c4fdaeca4348d8832e4333d77d59e2463bf996a53668de9e12227225e02a8b36,-1,7,1,25.23449774,1623015749,Regular,6e1dedc2a0f307bd2ac09b690ff80746fda9eb82ce5255558a2259d77ba03924
