tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
112a48a8bb4d992d0cd18eed944d4ed3c69f642a2ec624b12d89389b43000c5b,-1,0,1,18.98206545,1712176760,Ticket,16e1e750c5446fd20216b1b1b6f4eebda2019f73dd118c1bc5923990936e50bb
420df9d7b0f8560113bb51bf896dda9c412d6f867ac5f6fecbc309e0e44fc78c,-1,0,1,18.98206545,1712176760,Ticket,16e1e750c5446fd20216b1b1b6f4eebda2019f73dd118c1bc5923990936e50bb
5db79f0bca7f895f51d056f46c61ca9e4dcfccbbe44b53e54065870b24bcf9df,-1,0,1,18.98206545,1712176760,Ticket,16e1e750c5446fd20216b1b1b6f4eebda2019f73dd118c1bc5923990936e50bb
8896779edf5d178f446feedf4f24537dce1719ceec7cd3212aa5355f772ad038,-1,0,1,18.98206545,1712176760,Ticket,16e1e750c5446fd20216b1b1b6f4eebda2019f73dd118c1bc5923990936e50bb
b4f958555a11f9fb1e8d5a89bcf9737e80f96aee10ed3e2c4f6b9aaae697d6a2,-1,0,1,18.98206545,1712176760,Ticket,16e1e750c5446fd20216b1b1b6f4eebda2019f73dd118c1bc5923990936e50bb
f0d1cc628c3ebdfd70fcd3accd37fbbe6730517bcdfd19c513c1a262d3940d56,-1,0,1,18.98206545,1712176760,Ticket,16e1e750c5446fd20216b1b1b6f4eebda2019f73dd118c1bc5923990936e50bb
16a3f2ea0bb9cce953626bccd2362d0fcb615d9ce5b23a457e4acf621000e732,-1,0,1,18.98206545,1712176723,Ticket,16e1e750c5446fd20216b1b1b6f4eebda2019f73dd118c1bc5923990936e50bb
5438699090a12a4ebccf9f0d0f299c94175bd01cd8219f735e7f7849127bef15,-1,0,1,18.98206545,1712176723,Ticket,16e1e750c5446fd20216b1b1b6f4eebda2019f73dd118c1bc5923990936e50bb
760a453e3e17b93d8c0c10002db6733fd9547c444277fcb25c036a0dc8e7b9d6,-1,0,1,18.98206545,1712176548,Ticket,16e1e750c5446fd20216b1b1b6f4eebda2019f73dd118c1bc5923990936e50bb
8c850556fc02d02819e612de4514d498562254a87c37a05500a4bfbae1689aed,-1,0,1,18.98206545,1712176544,Ticket,16e1e750c5446fd20216b1b1b6f4eebda2019f73dd118c1bc5923990936e50bb
1f4bf4793b2f084df0149c2910462852b0a50a2212294c965cddd85d05bf8871,-1,0,1,18.98206545,1712175937,Ticket,16e1e750c5446fd20216b1b1b6f4eebda2019f73dd118c1bc5923990936e50bb
a6ade2f369c0198ea9f2c46d102934c60be4bcfefe16630e781fad86a571b1e2,-1,0,1,18.98206545,1712175937,Ticket,16e1e750c5446fd20216b1b1b6f4eebda2019f73dd118c1bc5923990936e50bb
0c705bddb78410ffe4c125664b4e60a424fdc39883683d113c67e311780bd156,-1,0,1,18.98206545,1712175145,Ticket,16e1e750c5446fd20216b1b1b6f4eebda2019f73dd118c1bc5923990936e50bb
0eb8fbb363551e4d8ddde659677ae98572e09b78566aed17e818229f06ee1963,-1,0,1,18.98206545,1712175145,Ticket,16e1e750c5446fd20216b1b1b6f4eebda2019f73dd118c1bc5923990936e50bb
645170d0e4934b32536d40123e34726f48c65d9890e706bf1a9e320eab016ead,-1,0,1,18.98206545,1712175145,Ticket,16e1e750c5446fd20216b1b1b6f4eebda2019f73dd118c1bc5923990936e50bb
69efa35975d26114695e58fe1d8db0cf22430ef598f3de12de0e7d81fcf8363a,-1,0,1,18.98206545,1712175145,Ticket,16e1e750c5446fd20216b1b1b6f4eebda2019f73dd118c1bc5923990936e50bb
7e69b14fc1dd66ed66de7fa68168bb0cf39a135fccc5bbbb22b9d0f431fd338e,-1,0,1,18.98206545,1712175145,Ticket,16e1e750c5446fd20216b1b1b6f4eebda2019f73dd118c1bc5923990936e50bb
