tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
278b4c488af2b29ffa78f3aba5ccf2b6839ce9dacd45f03ee2921abc8a885c7d,-1,1,1,149.52805317,1557747858,Regular,310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79
278b4c488af2b29ffa78f3aba5ccf2b6839ce9dacd45f03ee2921abc8a885c7d,-1,2,1,0.12241428,1557747858,Regular,310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79
278b4c488af2b29ffa78f3aba5ccf2b6839ce9dacd45f03ee2921abc8a885c7d,-1,3,1,149.52805317,1557747858,Regular,310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79
278b4c488af2b29ffa78f3aba5ccf2b6839ce9dacd45f03ee2921abc8a885c7d,-1,4,1,0.12241428,1557747858,Regular,310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79
278b4c488af2b29ffa78f3aba5ccf2b6839ce9dacd45f03ee2921abc8a885c7d,-1,5,1,149.52805317,1557747858,Regular,310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79
278b4c488af2b29ffa78f3aba5ccf2b6839ce9dacd45f03ee2921abc8a885c7d,-1,0,1,0.12241428,1557747858,Regular,310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79
7ca9f0e774274a6e0148d05d2411360b06a6f32acabbb649b4471cde3ca3544e,-1,1,1,149.52805317,1557746838,Ticket,310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79
7ca9f0e774274a6e0148d05d2411360b06a6f32acabbb649b4471cde3ca3544e,-1,0,1,0.12241428,1557746838,Ticket,310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79
7625fb3397f5399ac4e40910508f2afef939dbc2c211b76920202ef43c88aac2,-1,0,1,0.12241428,1557746449,Ticket,310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79
7625fb3397f5399ac4e40910508f2afef939dbc2c211b76920202ef43c88aac2,-1,1,1,149.52805317,1557746449,Ticket,310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79
183c8e4e7d84703984362fe2efba3751367a686e97ae91a9e6737e998367403a,-1,0,1,0.12241428,1557746347,Ticket,310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79
183c8e4e7d84703984362fe2efba3751367a686e97ae91a9e6737e998367403a,-1,1,1,149.52805317,1557746347,Ticket,310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79
48210c5b25265e305c207ece695374fa000f557b51525b6759465b7433adbab2,-1,1,1,149.52805317,1557746347,Ticket,310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79
48210c5b25265e305c207ece695374fa000f557b51525b6759465b7433adbab2,-1,0,1,0.12241428,1557746347,Ticket,310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79
6a6f1fcc01bd938905ba140b1b0ee4979ef2d78f76b46d1cd25e4d3bfe58f59a,-1,0,1,0.12241428,1557746347,Ticket,310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79
6a6f1fcc01bd938905ba140b1b0ee4979ef2d78f76b46d1cd25e4d3bfe58f59a,-1,1,1,149.52805317,1557746347,Ticket,310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79
f3c84b4ace9aa713326a2e3144614e2500db1e4a9bb98acbfbbb936a42319941,-1,0,1,0.12241428,1557746347,Ticket,310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79
