tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dedf6e164ac5333dae1905ffab8d237d9d868bf14522a54aad8f24de0e5be6f,-1,1,1,28.41137991,1641781902,Ticket,3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01
1dedf6e164ac5333dae1905ffab8d237d9d868bf14522a54aad8f24de0e5be6f,-1,0,1,0.04181497,1641781902,Ticket,3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01
2024eb3cef09036a6ab98ae11f3fd7951adfda8e8fc3d448c6673e6700760f07,-1,0,1,0.04181497,1641781902,Ticket,3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01
2024eb3cef09036a6ab98ae11f3fd7951adfda8e8fc3d448c6673e6700760f07,-1,1,1,28.41137991,1641781902,Ticket,3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01
345e79260e376b9c98617190f787f7e6a2793381593bbb385877cc2669116f4a,-1,0,1,0.04181497,1641781902,Ticket,3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01
345e79260e376b9c98617190f787f7e6a2793381593bbb385877cc2669116f4a,-1,1,1,28.41137991,1641781902,Ticket,3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01
3b4bc1589b51aed5c6abc7c96ba9cfa4460677eb589bb0f30dc89cd2a646f939,-1,1,1,28.41137991,1641781902,Ticket,3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01
3b4bc1589b51aed5c6abc7c96ba9cfa4460677eb589bb0f30dc89cd2a646f939,-1,0,1,0.04181497,1641781902,Ticket,3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01
3cc773c1174a26f3307b1195b82bac3f7fd9b4f769ca32c3bd9d659086723ced,-1,0,1,0.04181497,1641781902,Ticket,3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01
3cc773c1174a26f3307b1195b82bac3f7fd9b4f769ca32c3bd9d659086723ced,-1,1,1,28.41137991,1641781902,Ticket,3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01
43e06ee0e4bf46c64a7a24996ec7cd4ee24f363bf6384d1940bec4a3a3903854,-1,0,1,0.04181497,1641781902,Ticket,3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01
43e06ee0e4bf46c64a7a24996ec7cd4ee24f363bf6384d1940bec4a3a3903854,-1,1,1,28.41137991,1641781902,Ticket,3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01
4acd2bf187af0e91cedba691f9e1e1c422c45ff4c749413cc3f192698207284f,-1,1,1,28.41137991,1641781902,Ticket,3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01
4acd2bf187af0e91cedba691f9e1e1c422c45ff4c749413cc3f192698207284f,-1,0,1,0.04181497,1641781902,Ticket,3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01
4c8dbf4bd13326912be2675bef772ec23c17fcbf778fabef9547cf1b82d2e54a,-1,0,1,0.04181497,1641781902,Ticket,3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01
4c8dbf4bd13326912be2675bef772ec23c17fcbf778fabef9547cf1b82d2e54a,-1,1,1,28.41137991,1641781902,Ticket,3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01
50f07e7a0e8af2f2d70ea4ef037d5a523d23099879084d8e4263530e1c9ca6ba,-1,1,1,28.41137991,1641781902,Ticket,3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01
50f07e7a0e8af2f2d70ea4ef037d5a523d23099879084d8e4263530e1c9ca6ba,-1,0,1,0.04181497,1641781902,Ticket,3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01
510c4246bc2ce18d0821bd5cae2ef2cc34a8e32f60ee00bc06eb21a20a0dbd7f,-1,0,1,0.04181497,1641781902,Ticket,3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01
510c4246bc2ce18d0821bd5cae2ef2cc34a8e32f60ee00bc06eb21a20a0dbd7f,-1,1,1,28.41137991,1641781902,Ticket,3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01
5ac6d604fcd327fc631550d0048ab91abdace893d722ef132b5ac76e346d053f,-1,1,1,28.41137991,1641781902,Ticket,3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01
