tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35f69e1f027ece5337a7132df840773c4e0138c5fa6e0853742f0363dd89ae1f,-1,0,1,0.03971478,1645835359,Ticket,035a8ade056c4368266c961cb6935c4fe305150312bb84d29f172feb7b166ebc
35f69e1f027ece5337a7132df840773c4e0138c5fa6e0853742f0363dd89ae1f,-1,1,1,61.50777755,1645835359,Ticket,035a8ade056c4368266c961cb6935c4fe305150312bb84d29f172feb7b166ebc
55a401dddab83e4c05b20478e65dac30a06c943904fb898ee9e3840c18f14386,-1,1,1,61.50777755,1645835359,Ticket,035a8ade056c4368266c961cb6935c4fe305150312bb84d29f172feb7b166ebc
55a401dddab83e4c05b20478e65dac30a06c943904fb898ee9e3840c18f14386,-1,0,1,0.03971478,1645835359,Ticket,035a8ade056c4368266c961cb6935c4fe305150312bb84d29f172feb7b166ebc
6898ee537ece064c7e5314c9d48bb4c75a03964ade544edb616dda7a9f526b8f,-1,0,1,0.03971478,1645835359,Ticket,035a8ade056c4368266c961cb6935c4fe305150312bb84d29f172feb7b166ebc
6898ee537ece064c7e5314c9d48bb4c75a03964ade544edb616dda7a9f526b8f,-1,1,1,61.50777755,1645835359,Ticket,035a8ade056c4368266c961cb6935c4fe305150312bb84d29f172feb7b166ebc
6fde71ab22d5c0545a443ac9b7f0ccb68180795fa42eadf9fd481581c54b6cf9,-1,0,1,0.03971478,1645835359,Ticket,035a8ade056c4368266c961cb6935c4fe305150312bb84d29f172feb7b166ebc
6fde71ab22d5c0545a443ac9b7f0ccb68180795fa42eadf9fd481581c54b6cf9,-1,1,1,61.50777755,1645835359,Ticket,035a8ade056c4368266c961cb6935c4fe305150312bb84d29f172feb7b166ebc
7202cd60ee8f11a6076026531fcc93c5fc32207701e54b182ff12f8fa50a7249,-1,0,1,0.03971478,1645835359,Ticket,035a8ade056c4368266c961cb6935c4fe305150312bb84d29f172feb7b166ebc
7202cd60ee8f11a6076026531fcc93c5fc32207701e54b182ff12f8fa50a7249,-1,1,1,61.50777755,1645835359,Ticket,035a8ade056c4368266c961cb6935c4fe305150312bb84d29f172feb7b166ebc
7f0c1ed9a4a6bc2b803b3372f6018cdde9d7c67eb6cdd03646cee797b9a11a7f,-1,1,1,61.50777755,1645835359,Ticket,035a8ade056c4368266c961cb6935c4fe305150312bb84d29f172feb7b166ebc
7f0c1ed9a4a6bc2b803b3372f6018cdde9d7c67eb6cdd03646cee797b9a11a7f,-1,0,1,0.03971478,1645835359,Ticket,035a8ade056c4368266c961cb6935c4fe305150312bb84d29f172feb7b166ebc
86164c9f8741495c63ab9b1d2a40f329850db972bcea13f60223020e31e906de,-1,1,1,61.50777755,1645835359,Ticket,035a8ade056c4368266c961cb6935c4fe305150312bb84d29f172feb7b166ebc
86164c9f8741495c63ab9b1d2a40f329850db972bcea13f60223020e31e906de,-1,0,1,0.03971478,1645835359,Ticket,035a8ade056c4368266c961cb6935c4fe305150312bb84d29f172feb7b166ebc
92eabef842c21efe48f41d72428a8968fa73bb20db7b3fc2ff315d56c39f4d4b,-1,1,1,61.50777755,1645835359,Ticket,035a8ade056c4368266c961cb6935c4fe305150312bb84d29f172feb7b166ebc
92eabef842c21efe48f41d72428a8968fa73bb20db7b3fc2ff315d56c39f4d4b,-1,0,1,0.03971478,1645835359,Ticket,035a8ade056c4368266c961cb6935c4fe305150312bb84d29f172feb7b166ebc
964937ab630421c488ec4c3b8989acb3ef014e9838ba5efb735468c2b13259e0,-1,1,1,61.50777755,1645835359,Ticket,035a8ade056c4368266c961cb6935c4fe305150312bb84d29f172feb7b166ebc
964937ab630421c488ec4c3b8989acb3ef014e9838ba5efb735468c2b13259e0,-1,0,1,0.03971478,1645835359,Ticket,035a8ade056c4368266c961cb6935c4fe305150312bb84d29f172feb7b166ebc
a508fe10ba75327faad8b724d5a550559d6a74eac29ec03cf1a021ec8e0a9d14,-1,1,1,61.50777755,1645835359,Ticket,035a8ade056c4368266c961cb6935c4fe305150312bb84d29f172feb7b166ebc
a508fe10ba75327faad8b724d5a550559d6a74eac29ec03cf1a021ec8e0a9d14,-1,0,1,0.03971478,1645835359,Ticket,035a8ade056c4368266c961cb6935c4fe305150312bb84d29f172feb7b166ebc
a902cbfe01306a5a15048b71cd994dea316d7ddca3bf882e50cb4d55916e8a9a,-1,0,1,0.03971478,1645835359,Ticket,035a8ade056c4368266c961cb6935c4fe305150312bb84d29f172feb7b166ebc
a902cbfe01306a5a15048b71cd994dea316d7ddca3bf882e50cb4d55916e8a9a,-1,1,1,61.50777755,1645835359,Ticket,035a8ade056c4368266c961cb6935c4fe305150312bb84d29f172feb7b166ebc
f3934af6f74473f767cdfb0e3a44cb7548ea43565582624eb31e748d817d23a4,-1,0,1,0.03971478,1645835359,Ticket,035a8ade056c4368266c961cb6935c4fe305150312bb84d29f172feb7b166ebc
f3934af6f74473f767cdfb0e3a44cb7548ea43565582624eb31e748d817d23a4,-1,1,1,61.50777755,1645835359,Ticket,035a8ade056c4368266c961cb6935c4fe305150312bb84d29f172feb7b166ebc
f43804c4022fb7d05a46406e1b12a378da924f54e841b90ce406cec6ef3b5255,-1,0,1,0.03971478,1645835359,Ticket,035a8ade056c4368266c961cb6935c4fe305150312bb84d29f172feb7b166ebc
f43804c4022fb7d05a46406e1b12a378da924f54e841b90ce406cec6ef3b5255,-1,1,1,61.50777755,1645835359,Ticket,035a8ade056c4368266c961cb6935c4fe305150312bb84d29f172feb7b166ebc
035a8ade056c4368266c961cb6935c4fe305150312bb84d29f172feb7b166ebc,1,12,1,0.03971478,1645835153,Regular,55a401dddab83e4c05b20478e65dac30a06c943904fb898ee9e3840c18f14386
035a8ade056c4368266c961cb6935c4fe305150312bb84d29f172feb7b166ebc,1,21,1,61.50777755,1645835153,Regular,35f69e1f027ece5337a7132df840773c4e0138c5fa6e0853742f0363dd89ae1f
035a8ade056c4368266c961cb6935c4fe305150312bb84d29f172feb7b166ebc,1,20,1,0.03971478,1645835153,Regular,35f69e1f027ece5337a7132df840773c4e0138c5fa6e0853742f0363dd89ae1f
035a8ade056c4368266c961cb6935c4fe305150312bb84d29f172feb7b166ebc,1,15,1,61.50777755,1645835153,Regular,7f0c1ed9a4a6bc2b803b3372f6018cdde9d7c67eb6cdd03646cee797b9a11a7f
035a8ade056c4368266c961cb6935c4fe305150312bb84d29f172feb7b166ebc,1,14,1,0.03971478,1645835153,Regular,7f0c1ed9a4a6bc2b803b3372f6018cdde9d7c67eb6cdd03646cee797b9a11a7f
