tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,228,1,39.59911893,1597431370,Regular,277f794c956a1323c33ce4d2c8d2b69c5c8ec43bd065ab16ff3d2fef2c030a99
277f794c956a1323c33ce4d2c8d2b69c5c8ec43bd065ab16ff3d2fef2c030a99,1,2,1,39.59911893,1574206713,Vote,720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4
072a9aa57d7c742663d6c8f1794ba52cf2acf94bdafa216227e3a68d06195e26,-1,0,1,38.29092132,1573744108,Ticket,e8052d32a53a1c47d7c8411e2f26cb31273c6f0f68455f3d22f38fd912c97419
082cfcf03d5459e53dff0e71df78340a0a730ee0c6f6259f4e2eec7d2e1e2e17,-1,0,1,38.29092132,1573744108,Ticket,e8052d32a53a1c47d7c8411e2f26cb31273c6f0f68455f3d22f38fd912c97419
2681e475a70f523d16146cca16eafd5ea6ca724699b0f978d35c760e284dce73,-1,0,1,38.29092132,1573744108,Ticket,e8052d32a53a1c47d7c8411e2f26cb31273c6f0f68455f3d22f38fd912c97419
2ff47bb9d6de604bb01d50f93e07a40a08b4b92df09a1bde68b1d4780726f5f6,-1,0,1,38.29092132,1573744108,Ticket,e8052d32a53a1c47d7c8411e2f26cb31273c6f0f68455f3d22f38fd912c97419
5cbd0864f6e9c04ec2fe54d24d4286a1b6c5e949bc683bce9c5e4f84b637488c,-1,0,1,38.29092132,1573744108,Ticket,e8052d32a53a1c47d7c8411e2f26cb31273c6f0f68455f3d22f38fd912c97419
677467297f0caa249522bb914b5f1ec10bed89fe0a8c82b34a81b13fa7b5e216,-1,0,1,38.29092132,1573744108,Ticket,e8052d32a53a1c47d7c8411e2f26cb31273c6f0f68455f3d22f38fd912c97419
6bd657bf960e8d4f84470176061160c7e1db7461c79d424eb251e24aa2a9bd99,-1,0,1,38.29092132,1573744108,Ticket,e8052d32a53a1c47d7c8411e2f26cb31273c6f0f68455f3d22f38fd912c97419
76212ccc8974d935fa9e5f26db82de7248c9139cd552513c005a9474b7cfd7bb,-1,0,1,38.29092132,1573744108,Ticket,e8052d32a53a1c47d7c8411e2f26cb31273c6f0f68455f3d22f38fd912c97419
