tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1af7b8b07528a894e31b9d0a664151bada27f7574d16a851664cccf547db3c57,-1,0,1,2.08829014,1699994016,Ticket,937bba95c5c91e1f619ca394a5a77da3f70b6e12ff2dc6b24fc8ef33b377b55f
38a56a3378a569497f3cb3ee18b9b056b4d5d5f2ddf5bc36ddd48af58ab65f8c,-1,0,1,2.08829014,1699994016,Ticket,937bba95c5c91e1f619ca394a5a77da3f70b6e12ff2dc6b24fc8ef33b377b55f
42d5de5583478b3b670f09399b706afe9116650d067bf179825e3e4970114ea5,-1,0,1,2.08829014,1699994016,Ticket,937bba95c5c91e1f619ca394a5a77da3f70b6e12ff2dc6b24fc8ef33b377b55f
4d3017683a33b11aa9d019d86861ee14e63fb39b5bd2d6aa9036c8ee2052fbea,-1,0,1,2.08829014,1699994016,Ticket,937bba95c5c91e1f619ca394a5a77da3f70b6e12ff2dc6b24fc8ef33b377b55f
5fcc17c3a524f203de91eda61128bac106c0c1f9f41f7c4f2a1fd8cb32b5b63b,-1,0,1,2.08829014,1699994016,Ticket,937bba95c5c91e1f619ca394a5a77da3f70b6e12ff2dc6b24fc8ef33b377b55f
f988da2fe2aae310b085e628a1e4344a857fb67d6d213d3e916e90b56eb82543,-1,0,1,2.08829014,1699994016,Ticket,937bba95c5c91e1f619ca394a5a77da3f70b6e12ff2dc6b24fc8ef33b377b55f
21182761d716b75b9b5c6bd9a64bfccb94bd3559d0c664bc23217f397c456114,-1,0,1,2.08829014,1699993525,Ticket,937bba95c5c91e1f619ca394a5a77da3f70b6e12ff2dc6b24fc8ef33b377b55f
43ed57c5f91c8c2ca8cf573cd23b6a1e2fd0397941e1762386c50b0baa179c71,-1,0,1,2.08829014,1699993525,Ticket,937bba95c5c91e1f619ca394a5a77da3f70b6e12ff2dc6b24fc8ef33b377b55f
4b8af2c7752b231701bfb47b95dda1bfff9ec106bc431e4faf633404a874d19c,-1,0,1,2.08829014,1699993525,Ticket,937bba95c5c91e1f619ca394a5a77da3f70b6e12ff2dc6b24fc8ef33b377b55f
6a802a0f54a626ad2f5b82666d13e08fe9213ff0aba028869b87d7e2404274c5,-1,0,1,2.08829014,1699993525,Ticket,937bba95c5c91e1f619ca394a5a77da3f70b6e12ff2dc6b24fc8ef33b377b55f
6b0479be187c4503bd0e2059bd3bbf50be1e21bd4559aae910e65fab6561953d,-1,0,1,2.08829014,1699993525,Ticket,937bba95c5c91e1f619ca394a5a77da3f70b6e12ff2dc6b24fc8ef33b377b55f
6fc57434698d7d86875ef22f4854d1e77295c9672b8942b85fa897d9c775cf11,-1,0,1,2.08829014,1699993525,Ticket,937bba95c5c91e1f619ca394a5a77da3f70b6e12ff2dc6b24fc8ef33b377b55f
78f5c8f72d14fab9eb155d7ce85ae44e463c3d4961437481a9ece5e99926ea3e,-1,0,1,2.08829014,1699993525,Ticket,937bba95c5c91e1f619ca394a5a77da3f70b6e12ff2dc6b24fc8ef33b377b55f
815760aed127c5c6c9647e73f176cfb1e96192d47c3f1443583cb41ff21b60a4,-1,0,1,2.08829014,1699993525,Ticket,937bba95c5c91e1f619ca394a5a77da3f70b6e12ff2dc6b24fc8ef33b377b55f
9dc653e0e28a0e5224d767b03ad566531118b7276410565b24f13bf8b7c2c069,-1,0,1,2.08829014,1699993525,Ticket,937bba95c5c91e1f619ca394a5a77da3f70b6e12ff2dc6b24fc8ef33b377b55f
c84a0964a5dbe615dd15361d237d28ca9ecc60e7328e3d67e1cc6f26a5fbb55e,-1,0,1,2.08829014,1699993525,Ticket,937bba95c5c91e1f619ca394a5a77da3f70b6e12ff2dc6b24fc8ef33b377b55f
d0d0b40bad6d8310697e118fab45314eeeb3f0c218627fffba726d4238623a6a,-1,0,1,2.08829014,1699993525,Ticket,937bba95c5c91e1f619ca394a5a77da3f70b6e12ff2dc6b24fc8ef33b377b55f
d6a57e1a8c70409583d380637739c99d657b92aba396c28e3e6407105195b71e,-1,0,1,2.08829014,1699993525,Ticket,937bba95c5c91e1f619ca394a5a77da3f70b6e12ff2dc6b24fc8ef33b377b55f
e20ed58bd7194007471ca6d0dbcb93a26bb6dff9b46a5c7ba3528de3f86114cc,-1,0,1,2.08829014,1699993525,Ticket,937bba95c5c91e1f619ca394a5a77da3f70b6e12ff2dc6b24fc8ef33b377b55f
e6bb2e36a91cefff67cfe893b541bed6ec7d7921b6768db8d5f1f6d7bfe00a6a,-1,0,1,2.08829014,1699993525,Ticket,937bba95c5c91e1f619ca394a5a77da3f70b6e12ff2dc6b24fc8ef33b377b55f
937bba95c5c91e1f619ca394a5a77da3f70b6e12ff2dc6b24fc8ef33b377b55f,1,12,1,2.08829014,1699993445,Regular,38a56a3378a569497f3cb3ee18b9b056b4d5d5f2ddf5bc36ddd48af58ab65f8c
937bba95c5c91e1f619ca394a5a77da3f70b6e12ff2dc6b24fc8ef33b377b55f,1,2,1,2.08829014,1699993445,Regular,f988da2fe2aae310b085e628a1e4344a857fb67d6d213d3e916e90b56eb82543
937bba95c5c91e1f619ca394a5a77da3f70b6e12ff2dc6b24fc8ef33b377b55f,1,17,1,2.08829014,1699993445,Regular,5fcc17c3a524f203de91eda61128bac106c0c1f9f41f7c4f2a1fd8cb32b5b63b
937bba95c5c91e1f619ca394a5a77da3f70b6e12ff2dc6b24fc8ef33b377b55f,1,15,1,2.08829014,1699993445,Regular,42d5de5583478b3b670f09399b706afe9116650d067bf179825e3e4970114ea5
937bba95c5c91e1f619ca394a5a77da3f70b6e12ff2dc6b24fc8ef33b377b55f,1,13,1,2.08829014,1699993445,Regular,4d3017683a33b11aa9d019d86861ee14e63fb39b5bd2d6aa9036c8ee2052fbea
937bba95c5c91e1f619ca394a5a77da3f70b6e12ff2dc6b24fc8ef33b377b55f,1,18,1,2.08829014,1699993445,Regular,21182761d716b75b9b5c6bd9a64bfccb94bd3559d0c664bc23217f397c456114
937bba95c5c91e1f619ca394a5a77da3f70b6e12ff2dc6b24fc8ef33b377b55f,1,8,1,2.08829014,1699993445,Regular,6a802a0f54a626ad2f5b82666d13e08fe9213ff0aba028869b87d7e2404274c5
937bba95c5c91e1f619ca394a5a77da3f70b6e12ff2dc6b24fc8ef33b377b55f,1,7,1,2.08829014,1699993445,Regular,43ed57c5f91c8c2ca8cf573cd23b6a1e2fd0397941e1762386c50b0baa179c71
937bba95c5c91e1f619ca394a5a77da3f70b6e12ff2dc6b24fc8ef33b377b55f,1,10,1,2.08829014,1699993445,Regular,815760aed127c5c6c9647e73f176cfb1e96192d47c3f1443583cb41ff21b60a4
937bba95c5c91e1f619ca394a5a77da3f70b6e12ff2dc6b24fc8ef33b377b55f,1,16,1,2.08829014,1699993445,Regular,e20ed58bd7194007471ca6d0dbcb93a26bb6dff9b46a5c7ba3528de3f86114cc
937bba95c5c91e1f619ca394a5a77da3f70b6e12ff2dc6b24fc8ef33b377b55f,1,1,1,2.08829014,1699993445,Regular,4b8af2c7752b231701bfb47b95dda1bfff9ec106bc431e4faf633404a874d19c
937bba95c5c91e1f619ca394a5a77da3f70b6e12ff2dc6b24fc8ef33b377b55f,1,14,1,2.08829014,1699993445,Regular,6fc57434698d7d86875ef22f4854d1e77295c9672b8942b85fa897d9c775cf11
937bba95c5c91e1f619ca394a5a77da3f70b6e12ff2dc6b24fc8ef33b377b55f,1,6,1,2.08829014,1699993445,Regular,d6a57e1a8c70409583d380637739c99d657b92aba396c28e3e6407105195b71e
937bba95c5c91e1f619ca394a5a77da3f70b6e12ff2dc6b24fc8ef33b377b55f,1,5,1,2.08829014,1699993445,Regular,c84a0964a5dbe615dd15361d237d28ca9ecc60e7328e3d67e1cc6f26a5fbb55e
937bba95c5c91e1f619ca394a5a77da3f70b6e12ff2dc6b24fc8ef33b377b55f,1,3,1,2.08829014,1699993445,Regular,9dc653e0e28a0e5224d767b03ad566531118b7276410565b24f13bf8b7c2c069
937bba95c5c91e1f619ca394a5a77da3f70b6e12ff2dc6b24fc8ef33b377b55f,1,9,1,2.08829014,1699993445,Regular,e6bb2e36a91cefff67cfe893b541bed6ec7d7921b6768db8d5f1f6d7bfe00a6a
937bba95c5c91e1f619ca394a5a77da3f70b6e12ff2dc6b24fc8ef33b377b55f,1,4,1,2.08829014,1699993445,Regular,78f5c8f72d14fab9eb155d7ce85ae44e463c3d4961437481a9ece5e99926ea3e
937bba95c5c91e1f619ca394a5a77da3f70b6e12ff2dc6b24fc8ef33b377b55f,1,11,1,2.08829014,1699993445,Regular,d0d0b40bad6d8310697e118fab45314eeeb3f0c218627fffba726d4238623a6a
937bba95c5c91e1f619ca394a5a77da3f70b6e12ff2dc6b24fc8ef33b377b55f,1,19,1,2.08829014,1699993445,Regular,1af7b8b07528a894e31b9d0a664151bada27f7574d16a851664cccf547db3c57
937bba95c5c91e1f619ca394a5a77da3f70b6e12ff2dc6b24fc8ef33b377b55f,1,0,1,2.08829014,1699993445,Regular,6b0479be187c4503bd0e2059bd3bbf50be1e21bd4559aae910e65fab6561953d
