tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c763021c2763b012b8b818a64678537c12cbc0e66f7db9c177ec7ac37ef96fb,-1,1,1,12.41023839,1668622592,Ticket,7c1950bb62c42670bc7010d7ce61b88c9544fdd2f00438b97c93d44b11feaf68
3c763021c2763b012b8b818a64678537c12cbc0e66f7db9c177ec7ac37ef96fb,-1,0,1,0.02926865,1668622592,Ticket,7c1950bb62c42670bc7010d7ce61b88c9544fdd2f00438b97c93d44b11feaf68
56aacefa35d9141e500a946ca9405b1be5bfc5c157c2cae5852d14b6f4316adf,-1,1,1,12.41023839,1668622592,Ticket,7c1950bb62c42670bc7010d7ce61b88c9544fdd2f00438b97c93d44b11feaf68
56aacefa35d9141e500a946ca9405b1be5bfc5c157c2cae5852d14b6f4316adf,-1,0,1,0.02926865,1668622592,Ticket,7c1950bb62c42670bc7010d7ce61b88c9544fdd2f00438b97c93d44b11feaf68
b20689a0d6345f560f7339d9de9cc415da6db95d9f87b3a6e7770e31a1fb5cf1,-1,1,1,12.41023839,1668622592,Ticket,7c1950bb62c42670bc7010d7ce61b88c9544fdd2f00438b97c93d44b11feaf68
b20689a0d6345f560f7339d9de9cc415da6db95d9f87b3a6e7770e31a1fb5cf1,-1,0,1,0.02926865,1668622592,Ticket,7c1950bb62c42670bc7010d7ce61b88c9544fdd2f00438b97c93d44b11feaf68
cc7656403fe3b41a023c519699fffc6b5b606d1b76e037544c8237edf2991702,-1,0,1,0.02926865,1668622592,Ticket,7c1950bb62c42670bc7010d7ce61b88c9544fdd2f00438b97c93d44b11feaf68
cc7656403fe3b41a023c519699fffc6b5b606d1b76e037544c8237edf2991702,-1,1,1,12.41023839,1668622592,Ticket,7c1950bb62c42670bc7010d7ce61b88c9544fdd2f00438b97c93d44b11feaf68
e3acba5dbe411c2bc46042b0cbc9a0ffe162a1945879bac40843dc0c11785217,-1,0,1,0.02926865,1668622592,Ticket,7c1950bb62c42670bc7010d7ce61b88c9544fdd2f00438b97c93d44b11feaf68
e3acba5dbe411c2bc46042b0cbc9a0ffe162a1945879bac40843dc0c11785217,-1,1,1,12.41023839,1668622592,Ticket,7c1950bb62c42670bc7010d7ce61b88c9544fdd2f00438b97c93d44b11feaf68
7c1950bb62c42670bc7010d7ce61b88c9544fdd2f00438b97c93d44b11feaf68,1,5,1,12.41023839,1668622340,Regular,e3acba5dbe411c2bc46042b0cbc9a0ffe162a1945879bac40843dc0c11785217
7c1950bb62c42670bc7010d7ce61b88c9544fdd2f00438b97c93d44b11feaf68,1,6,1,0.02926865,1668622340,Regular,56aacefa35d9141e500a946ca9405b1be5bfc5c157c2cae5852d14b6f4316adf
7c1950bb62c42670bc7010d7ce61b88c9544fdd2f00438b97c93d44b11feaf68,1,7,1,12.41023839,1668622340,Regular,56aacefa35d9141e500a946ca9405b1be5bfc5c157c2cae5852d14b6f4316adf
7c1950bb62c42670bc7010d7ce61b88c9544fdd2f00438b97c93d44b11feaf68,1,0,1,0.02926865,1668622340,Regular,3c763021c2763b012b8b818a64678537c12cbc0e66f7db9c177ec7ac37ef96fb
7c1950bb62c42670bc7010d7ce61b88c9544fdd2f00438b97c93d44b11feaf68,1,1,1,12.41023839,1668622340,Regular,3c763021c2763b012b8b818a64678537c12cbc0e66f7db9c177ec7ac37ef96fb
7c1950bb62c42670bc7010d7ce61b88c9544fdd2f00438b97c93d44b11feaf68,1,8,1,0.02926865,1668622340,Regular,b20689a0d6345f560f7339d9de9cc415da6db95d9f87b3a6e7770e31a1fb5cf1
7c1950bb62c42670bc7010d7ce61b88c9544fdd2f00438b97c93d44b11feaf68,1,9,1,12.41023839,1668622340,Regular,b20689a0d6345f560f7339d9de9cc415da6db95d9f87b3a6e7770e31a1fb5cf1
7c1950bb62c42670bc7010d7ce61b88c9544fdd2f00438b97c93d44b11feaf68,1,2,1,0.02926865,1668622340,Regular,cc7656403fe3b41a023c519699fffc6b5b606d1b76e037544c8237edf2991702
7c1950bb62c42670bc7010d7ce61b88c9544fdd2f00438b97c93d44b11feaf68,1,3,1,12.41023839,1668622340,Regular,cc7656403fe3b41a023c519699fffc6b5b606d1b76e037544c8237edf2991702
7c1950bb62c42670bc7010d7ce61b88c9544fdd2f00438b97c93d44b11feaf68,1,4,1,0.02926865,1668622340,Regular,e3acba5dbe411c2bc46042b0cbc9a0ffe162a1945879bac40843dc0c11785217
