tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,47,1,54.57183162,1588043793,Regular,afabca1c11c7c79079e3d6551ea5e642745ec7afd6784d53764c8aeb18b594f8
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,127,1,57.3754681,1588039329,Regular,3a71d40fbe0bafd2c10a77c109bacf1d6b2d85c42344fdbab768f5b85fc92ae9
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,76,1,57.3754681,1588030166,Regular,be19d4869effdea3152a36a2485b848e018788f3cda2147a17686b4c2679d1cd
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,37,1,57.33675105,1587288594,Regular,95b1c44c9e89de74dd3471b72fec28a6bec8212b6c3ae6069d78cc14894399a5
366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca,-1,23,1,57.3754681,1587167158,Regular,3817566bf65838dbe43b46a1b185d9fcd48c5164012d29778976e8bcc58f51a0
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,51,1,57.3754681,1587167158,Regular,54a418b7ae47c8c48683c7b0a400222c183323285519a40cd199afcd41bedc9b
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,227,1,56.1203812,1586018605,Regular,52e5ad4bb942b703b15408050adb745977c49505e52cbfddb35f10f1390b7c3e
52e5ad4bb942b703b15408050adb745977c49505e52cbfddb35f10f1390b7c3e,1,1,1,56.1203812,1584900463,Revocation,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4,-1,81,1,57.33675105,1584036865,Regular,ef766a4ca409804950e6bf0a2895f3e463d07c85e1a2808d62059a015bf54392
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,71,1,57.3754681,1583716194,Regular,b3f2e707ad606499483d4723698603cf32e616639ba11a21033fab7c9453d382
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,33,1,57.33675105,1583709865,Regular,61807744b317fb06396ddef5d09dbabcad809c82dab42911a490bbc5dd3a2a7c
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,128,1,54.5331178,1583675355,Regular,9019e17c189afe1692e1ce957a1c4538d415ebc28d2ce4a65dad26216ad29179
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,131,1,57.33675105,1583593199,Regular,50f0412eee0c6412dd7e7a14247eba8adb221a78c3272a0d492af039913df632
50f0412eee0c6412dd7e7a14247eba8adb221a78c3272a0d492af039913df632,1,3,1,57.33675105,1582951031,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,71,1,57.33675105,1582761619,Regular,e42a295f00841f86a30753cf8def3f5b0a8d9e28f3dc8a904123341491f50c57
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,124,1,57.3754681,1582756110,Regular,8045bc01b28d992d8d90f72bc6077df4063ef20978843e31ded66196c0a2bf52
e42a295f00841f86a30753cf8def3f5b0a8d9e28f3dc8a904123341491f50c57,1,3,1,57.33675105,1582587006,Vote,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,146,1,54.57183162,1582169906,Regular,10c1331c3e964b5bb0a591e43b5c16e842a40c5c7a7301ea0f97048a4248a04a
9019e17c189afe1692e1ce957a1c4538d415ebc28d2ce4a65dad26216ad29179,1,3,1,54.5331178,1582154809,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,63,1,57.33675105,1582054861,Regular,3d84b2e330b72eefd85d8ba7732e73f6165af4ddcb8db3e366380a1414972541
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,100,1,57.33675105,1582020562,Regular,472cd99440f822aee0e7c9b72e99aaabd26ea81173afc11986815d75cdda143c
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,31,1,54.57183162,1582020562,Regular,79270d080b43997446d14f1e1981a02a209c93551237cf7d43c6dc38f7bc7c37
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,91,1,57.3754681,1582020562,Regular,24a4c5b20810c851f8df85dddd9e2b53a121866214d951f9354084c1fefb9b3b
61807744b317fb06396ddef5d09dbabcad809c82dab42911a490bbc5dd3a2a7c,1,3,1,57.33675105,1581754772,Vote,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
472cd99440f822aee0e7c9b72e99aaabd26ea81173afc11986815d75cdda143c,1,3,1,57.33675105,1581352068,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016,-1,38,1,54.57183162,1581134291,Regular,dc0ac186ff7a070691f9d58cc9fd48d20f95e568d2bff19ed2c507e60e0c5d32
3d84b2e330b72eefd85d8ba7732e73f6165af4ddcb8db3e366380a1414972541,1,3,1,57.33675105,1581066314,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
ef766a4ca409804950e6bf0a2895f3e463d07c85e1a2808d62059a015bf54392,1,3,1,57.33675105,1581015129,Vote,79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,92,1,57.3754681,1580937260,Regular,192696b37088130d5aba01cf804a0389909da897b2ca301f4bb1c3bec672de16
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,98,1,57.3754681,1580937260,Regular,29c9f82d043ae57829e000ba721bd45e0fbd180052034504526554f9d7548a17
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,115,1,57.3754681,1580935704,Regular,67e0d6a620744690bf5d057c8674bd9ff41ce00b18f146cceb4001a24711bc0c
95b1c44c9e89de74dd3471b72fec28a6bec8212b6c3ae6069d78cc14894399a5,1,3,1,57.33675105,1580890513,Vote,0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431
dc0ac186ff7a070691f9d58cc9fd48d20f95e568d2bff19ed2c507e60e0c5d32,1,3,1,54.57183162,1580711498,Vote,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
3a71d40fbe0bafd2c10a77c109bacf1d6b2d85c42344fdbab768f5b85fc92ae9,1,3,1,57.3754681,1580645122,Vote,92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d
54a418b7ae47c8c48683c7b0a400222c183323285519a40cd199afcd41bedc9b,1,3,1,57.3754681,1580558691,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
be19d4869effdea3152a36a2485b848e018788f3cda2147a17686b4c2679d1cd,1,3,1,57.3754681,1580448380,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
8045bc01b28d992d8d90f72bc6077df4063ef20978843e31ded66196c0a2bf52,1,3,1,57.3754681,1580405944,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
24a4c5b20810c851f8df85dddd9e2b53a121866214d951f9354084c1fefb9b3b,1,3,1,57.3754681,1580344039,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
29c9f82d043ae57829e000ba721bd45e0fbd180052034504526554f9d7548a17,1,3,1,57.3754681,1580143747,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
10c1331c3e964b5bb0a591e43b5c16e842a40c5c7a7301ea0f97048a4248a04a,1,3,1,54.57183162,1580135315,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
b3f2e707ad606499483d4723698603cf32e616639ba11a21033fab7c9453d382,1,3,1,57.3754681,1580109512,Vote,42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da
67e0d6a620744690bf5d057c8674bd9ff41ce00b18f146cceb4001a24711bc0c,1,3,1,57.3754681,1580107234,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
afabca1c11c7c79079e3d6551ea5e642745ec7afd6784d53764c8aeb18b594f8,1,3,1,54.57183162,1579927774,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
79270d080b43997446d14f1e1981a02a209c93551237cf7d43c6dc38f7bc7c37,1,3,1,54.57183162,1579896673,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7,-1,48,1,57.3754681,1579871630,Regular,e95676fefe06dc7853f0a8ecd71697119f99eeb862b8ede9ff5ffdc62865516b
383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7,-1,7,1,54.57183162,1579871630,Regular,fb02ba46ef115b803d5599e7a79929c00aa2b5f893314fb16ebc45a0d451ae0d
3817566bf65838dbe43b46a1b185d9fcd48c5164012d29778976e8bcc58f51a0,1,3,1,57.3754681,1579857267,Vote,366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca
192696b37088130d5aba01cf804a0389909da897b2ca301f4bb1c3bec672de16,1,3,1,57.3754681,1579836404,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
fb02ba46ef115b803d5599e7a79929c00aa2b5f893314fb16ebc45a0d451ae0d,1,3,1,54.57183162,1579834096,Vote,383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7
e95676fefe06dc7853f0a8ecd71697119f99eeb862b8ede9ff5ffdc62865516b,1,3,1,57.3754681,1579824845,Vote,383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7
96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1,-1,9,1,54.57183162,1579812228,Regular,40d373441f3e35c39c6fa9f5f46c6e5d19d842103fc15205ae078f67eb8d3723
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,143,1,57.3754681,1579792738,Regular,4148faa519350e30d5bfff6b4c348e6541bd96b53a377aa388865f8427c22ce7
40d373441f3e35c39c6fa9f5f46c6e5d19d842103fc15205ae078f67eb8d3723,1,3,1,54.57183162,1579753857,Vote,96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1
d6c7f369103a96567a0159f1933503cd3a6aaca66b6c7c41ed75f4e9cd4cf6ec,-1,52,1,57.3754681,1579641450,Regular,3dfa97c6fd19ea16e12a400a3358c9114924d7523b6d078b8131511f73debe75
fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56,-1,69,1,57.3754681,1579641073,Regular,51206ede5a3eb9ada7543e638113b8b95d5a6b387215fa2813e2e21e019f6559
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,103,1,57.3754681,1579640096,Regular,9bb644852b35bec8472ae1a407961324aed8b622438b8761a664f82d15979e1f
51206ede5a3eb9ada7543e638113b8b95d5a6b387215fa2813e2e21e019f6559,1,3,1,57.3754681,1579591377,Vote,fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56
4148faa519350e30d5bfff6b4c348e6541bd96b53a377aa388865f8427c22ce7,1,3,1,57.3754681,1579490990,Vote,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
