tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7083ab22db600c62a4bcbad2670a722ab67afd229287d840662d4e4b98d770ec,-1,8,1,192.59246218,1564597578,Regular,1ace4c1a55979f151984319da84ffd1d7a6749059272a64cb4d3ab37adfec0f3
1ace4c1a55979f151984319da84ffd1d7a6749059272a64cb4d3ab37adfec0f3,1,2,1,192.59246218,1564012853,Vote,7083ab22db600c62a4bcbad2670a722ab67afd229287d840662d4e4b98d770ec
3e173b18acd1490a21e5b741227818391dfa543a91d9682b23b008ae90119cbf,-1,1,1,192.69058114,1561126659,Regular,223a07dc003c3775e41c27422851efccc2d8923b5d7c2df993bb528ceb711245
223a07dc003c3775e41c27422851efccc2d8923b5d7c2df993bb528ceb711245,1,2,1,192.69058114,1561087715,Vote,3e173b18acd1490a21e5b741227818391dfa543a91d9682b23b008ae90119cbf
a877de4607c550d87af7dacc5480d49d6c006722d68d375c51102107a4db669c,-1,4,1,192.69058114,1560520172,Regular,86a9165b00d97e661dd4d1ce1db9777d55472eafac1ebe4c5fdedf9374dd2fc8
86a9165b00d97e661dd4d1ce1db9777d55472eafac1ebe4c5fdedf9374dd2fc8,1,2,1,192.69058114,1560462039,Vote,a877de4607c550d87af7dacc5480d49d6c006722d68d375c51102107a4db669c
02ad36a70a20cd49cffbf71134b3ffb942c4d621d04142db60febe56ee79c276,-1,9,1,192.69058114,1560392999,Regular,8c14e45a76a3fee0355719c261fd01abe9122476a80560218361ec355ad9c7d0
d17e6db224b987b5d7bdd6cdb17ce29608b2a59cbb9b9c0d83d7b1b831344981,-1,18,1,192.69058114,1560388799,Regular,928884c935079d68fdb886f4b0ea697fa924cd39b8b730f324755bbe8b2471bc
4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb,-1,24,1,192.69058114,1560378543,Regular,27144664a27ed28706d96e8981c0ac4113474ddf5d4fcf90918af5636bd8de35
0bd437f5843609e2e170ac0e02840d92ab6cbf0eca0ab59718f1db48e83cbe09,-1,1,1,192.69058114,1560378271,Regular,68503caa10f512452576a48f8afd881304282b48a9b4f22146bb72f726f2cb2d
27144664a27ed28706d96e8981c0ac4113474ddf5d4fcf90918af5636bd8de35,1,2,1,192.69058114,1560343106,Vote,4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb
68503caa10f512452576a48f8afd881304282b48a9b4f22146bb72f726f2cb2d,1,2,1,192.69058114,1560293873,Vote,0bd437f5843609e2e170ac0e02840d92ab6cbf0eca0ab59718f1db48e83cbe09
928884c935079d68fdb886f4b0ea697fa924cd39b8b730f324755bbe8b2471bc,1,2,1,192.69058114,1560205390,Vote,d17e6db224b987b5d7bdd6cdb17ce29608b2a59cbb9b9c0d83d7b1b831344981
8c14e45a76a3fee0355719c261fd01abe9122476a80560218361ec355ad9c7d0,1,2,1,192.69058114,1560173976,Vote,02ad36a70a20cd49cffbf71134b3ffb942c4d621d04142db60febe56ee79c276
bc74d68a8e9c670594e580a30b47369ef0b7a46269fac3d040d52bef59c8e13c,-1,0,1,191.0757316,1559954844,Ticket,661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f
0352b6f6221c277eefbbeaa8ac540e8d1040bb376db72d4bf11e84e576638947,-1,0,1,191.0757316,1559954653,Ticket,661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f
2587099e8de84720ae1668184919d332b7ded3a1938d0a1c096843b4fb4a4f8a,-1,0,1,191.0757316,1559954653,Ticket,661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f
2907611aa844753f99abea961059aaec304eb824591e0e0cf0049e4b19233c8a,-1,0,1,191.0757316,1559954653,Ticket,661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f
2d82e5b18fa4593a4341eb5824ffe68ee87efde8182522012a18533270064f38,-1,0,1,191.0757316,1559954653,Ticket,661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f
34f2f69d8e30b88c334b57e5fd08a580b650df6f84c1e0d7f52451a76876433d,-1,0,1,191.0757316,1559954653,Ticket,661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f
410c7c3bc88b047fc02080450950bdb4e112a9096f1a6fdc122956462f88aaef,-1,0,1,191.0757316,1559954653,Ticket,661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f
61537dc45e37b660f37798731c42f95b91d1da74b0dbea21644f120fda52dcec,-1,0,1,191.0757316,1559954653,Ticket,661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f
90bc19405fd20618a0fb3a4ebfcfe799c10da7c1c8b050bc80f56ad58e0b1679,-1,0,1,191.0757316,1559954653,Ticket,661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f
950841cf4abf2842e1ca2e1e8eb59e9461af38d2a54a8ceda831efc279121da4,-1,0,1,191.0757316,1559954653,Ticket,661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f
997be83a3ac4bf417e4fd07b24f0e1a6e1779ba2e00aef5c47451d65f1710b3d,-1,0,1,191.0757316,1559954653,Ticket,661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f
afd8b63c1f768566c85b7430211de782e418a126e836d031aea364e9b8247992,-1,0,1,191.0757316,1559954653,Ticket,661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f
b02b79d528aa33d37e5ec31283662b07c16e79bb67ce45f2bdc8b0c7f706441f,-1,0,1,191.0757316,1559954653,Ticket,661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f
b1bc023e754dc4ed17bcd36f39152ee9e5c0b5040ca9257157b201243a8718b4,-1,0,1,191.0757316,1559954653,Ticket,661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f
cb56a94441f51de523e3edb5c9f3a9bea5f630c1d0810af407f35f62525e0878,-1,0,1,191.0757316,1559954653,Ticket,661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f
cda0e4d83ed3d94b561d5b4320f8e54400f2962443ce2b2b99c8043f0a7b016a,-1,0,1,191.0757316,1559954653,Ticket,661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f
d0802e8b223152d2cc41d2329faea7d373c76c300b8112022ad58f665ad504eb,-1,0,1,191.0757316,1559954653,Ticket,661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f
deb6306390fadffc564cafedb0cd1cb6792deba04a6664b6c63035cff2019802,-1,0,1,191.0757316,1559954653,Ticket,661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f
e923f797e2e0da8a960ef2817bc68407eaf5c9e97353d435b31fd49a291f168e,-1,0,1,191.0757316,1559954653,Ticket,661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f
ffda6a03e191cd0c0a8dfe3c66046c995677a7eb2bee86bae28c1c52d9aab949,-1,0,1,191.0757316,1559954653,Ticket,661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f
661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f,1,12,1,191.0757316,1559954326,Regular,deb6306390fadffc564cafedb0cd1cb6792deba04a6664b6c63035cff2019802
661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f,1,4,1,191.0757316,1559954326,Regular,cb56a94441f51de523e3edb5c9f3a9bea5f630c1d0810af407f35f62525e0878
661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f,1,7,1,191.0757316,1559954326,Regular,2587099e8de84720ae1668184919d332b7ded3a1938d0a1c096843b4fb4a4f8a
661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f,1,17,1,191.0757316,1559954326,Regular,afd8b63c1f768566c85b7430211de782e418a126e836d031aea364e9b8247992
661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f,1,10,1,191.0757316,1559954326,Regular,950841cf4abf2842e1ca2e1e8eb59e9461af38d2a54a8ceda831efc279121da4
661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f,1,13,1,191.0757316,1559954326,Regular,34f2f69d8e30b88c334b57e5fd08a580b650df6f84c1e0d7f52451a76876433d
661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f,1,11,1,191.0757316,1559954326,Regular,e923f797e2e0da8a960ef2817bc68407eaf5c9e97353d435b31fd49a291f168e
661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f,1,19,1,191.0757316,1559954326,Regular,2907611aa844753f99abea961059aaec304eb824591e0e0cf0049e4b19233c8a
661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f,1,8,1,191.0757316,1559954326,Regular,cda0e4d83ed3d94b561d5b4320f8e54400f2962443ce2b2b99c8043f0a7b016a
661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f,1,6,1,191.0757316,1559954326,Regular,90bc19405fd20618a0fb3a4ebfcfe799c10da7c1c8b050bc80f56ad58e0b1679
661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f,1,18,1,191.0757316,1559954326,Regular,0352b6f6221c277eefbbeaa8ac540e8d1040bb376db72d4bf11e84e576638947
661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f,1,9,1,191.0757316,1559954326,Regular,997be83a3ac4bf417e4fd07b24f0e1a6e1779ba2e00aef5c47451d65f1710b3d
661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f,1,3,1,191.0757316,1559954326,Regular,bc74d68a8e9c670594e580a30b47369ef0b7a46269fac3d040d52bef59c8e13c
661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f,1,16,1,191.0757316,1559954326,Regular,2d82e5b18fa4593a4341eb5824ffe68ee87efde8182522012a18533270064f38
661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f,1,15,1,191.0757316,1559954326,Regular,410c7c3bc88b047fc02080450950bdb4e112a9096f1a6fdc122956462f88aaef
661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f,1,0,1,191.0757316,1559954326,Regular,b1bc023e754dc4ed17bcd36f39152ee9e5c0b5040ca9257157b201243a8718b4
661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f,1,2,1,191.0757316,1559954326,Regular,ffda6a03e191cd0c0a8dfe3c66046c995677a7eb2bee86bae28c1c52d9aab949
661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f,1,14,1,191.0757316,1559954326,Regular,d0802e8b223152d2cc41d2329faea7d373c76c300b8112022ad58f665ad504eb
661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f,1,5,1,191.0757316,1559954326,Regular,b02b79d528aa33d37e5ec31283662b07c16e79bb67ce45f2bdc8b0c7f706441f
661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f,1,1,1,191.0757316,1559954326,Regular,61537dc45e37b660f37798731c42f95b91d1da74b0dbea21644f120fda52dcec
