tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
480c662e1a1815736873612912cbd57e1217b032fa1133eae1d11b81250ffd32,-1,1,1,15.36227229,1668107550,Ticket,4c89ceb4bcb59baf99ebc0c499fd2384084d24ee461bcbc1a134c140dab90c50
480c662e1a1815736873612912cbd57e1217b032fa1133eae1d11b81250ffd32,-1,0,1,0.02944559,1668107550,Ticket,4c89ceb4bcb59baf99ebc0c499fd2384084d24ee461bcbc1a134c140dab90c50
6e7f3d4aed6c20c6bfa31f9b9699154590a09902aaad20582a1a8c19f974fe04,-1,0,1,0.02944559,1668107550,Ticket,4c89ceb4bcb59baf99ebc0c499fd2384084d24ee461bcbc1a134c140dab90c50
6e7f3d4aed6c20c6bfa31f9b9699154590a09902aaad20582a1a8c19f974fe04,-1,1,1,15.36227229,1668107550,Ticket,4c89ceb4bcb59baf99ebc0c499fd2384084d24ee461bcbc1a134c140dab90c50
dab5de7004aa64a678d66d52af711ccf0ffe78c2f96bc696fbc7734521d8613f,-1,0,1,0.02944559,1668107550,Ticket,4c89ceb4bcb59baf99ebc0c499fd2384084d24ee461bcbc1a134c140dab90c50
dab5de7004aa64a678d66d52af711ccf0ffe78c2f96bc696fbc7734521d8613f,-1,1,1,15.36227229,1668107550,Ticket,4c89ceb4bcb59baf99ebc0c499fd2384084d24ee461bcbc1a134c140dab90c50
4c89ceb4bcb59baf99ebc0c499fd2384084d24ee461bcbc1a134c140dab90c50,1,3,1,15.36227229,1668107421,Regular,6e7f3d4aed6c20c6bfa31f9b9699154590a09902aaad20582a1a8c19f974fe04
4c89ceb4bcb59baf99ebc0c499fd2384084d24ee461bcbc1a134c140dab90c50,1,4,1,0.02944559,1668107421,Regular,480c662e1a1815736873612912cbd57e1217b032fa1133eae1d11b81250ffd32
4c89ceb4bcb59baf99ebc0c499fd2384084d24ee461bcbc1a134c140dab90c50,1,5,1,15.36227229,1668107421,Regular,480c662e1a1815736873612912cbd57e1217b032fa1133eae1d11b81250ffd32
4c89ceb4bcb59baf99ebc0c499fd2384084d24ee461bcbc1a134c140dab90c50,1,0,1,0.02944559,1668107421,Regular,dab5de7004aa64a678d66d52af711ccf0ffe78c2f96bc696fbc7734521d8613f
4c89ceb4bcb59baf99ebc0c499fd2384084d24ee461bcbc1a134c140dab90c50,1,1,1,15.36227229,1668107421,Regular,dab5de7004aa64a678d66d52af711ccf0ffe78c2f96bc696fbc7734521d8613f
4c89ceb4bcb59baf99ebc0c499fd2384084d24ee461bcbc1a134c140dab90c50,1,2,1,0.02944559,1668107421,Regular,6e7f3d4aed6c20c6bfa31f9b9699154590a09902aaad20582a1a8c19f974fe04
