tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b27b1f6ed61a06eca8919fdf1412528690f08a1293ac6eadfdf7b61eaa29d95,-1,0,1,0.0411179,1644432065,Ticket,75892e563f48da6ba10a85255f3b12e0077b9d1ef2deac1fbfbe02d30acb8596
0b27b1f6ed61a06eca8919fdf1412528690f08a1293ac6eadfdf7b61eaa29d95,-1,1,1,104.64421632,1644432065,Ticket,75892e563f48da6ba10a85255f3b12e0077b9d1ef2deac1fbfbe02d30acb8596
124ff3a6ad56f1e56308f86c26b5d38755fe56f2d4a7faa0e7c718d51fddc6ad,-1,0,1,0.0411179,1644432065,Ticket,75892e563f48da6ba10a85255f3b12e0077b9d1ef2deac1fbfbe02d30acb8596
124ff3a6ad56f1e56308f86c26b5d38755fe56f2d4a7faa0e7c718d51fddc6ad,-1,1,1,104.64421632,1644432065,Ticket,75892e563f48da6ba10a85255f3b12e0077b9d1ef2deac1fbfbe02d30acb8596
18211ba056a13e8b2801de4a59d01ff96468f3eccc620bd11e980f8497e99356,-1,1,1,104.64421632,1644432065,Ticket,75892e563f48da6ba10a85255f3b12e0077b9d1ef2deac1fbfbe02d30acb8596
18211ba056a13e8b2801de4a59d01ff96468f3eccc620bd11e980f8497e99356,-1,0,1,0.0411179,1644432065,Ticket,75892e563f48da6ba10a85255f3b12e0077b9d1ef2deac1fbfbe02d30acb8596
202071d5b7174a9fb6d647695de6a330d031ab2ccc583ba9ea769a00fbf92d19,-1,1,1,104.64421632,1644432065,Ticket,75892e563f48da6ba10a85255f3b12e0077b9d1ef2deac1fbfbe02d30acb8596
202071d5b7174a9fb6d647695de6a330d031ab2ccc583ba9ea769a00fbf92d19,-1,0,1,0.0411179,1644432065,Ticket,75892e563f48da6ba10a85255f3b12e0077b9d1ef2deac1fbfbe02d30acb8596
34e0e91dcd5529f408d94a12cf956d40fd1bbbd7c15cb3201eb7110703d0492b,-1,1,1,104.64421632,1644432065,Ticket,75892e563f48da6ba10a85255f3b12e0077b9d1ef2deac1fbfbe02d30acb8596
34e0e91dcd5529f408d94a12cf956d40fd1bbbd7c15cb3201eb7110703d0492b,-1,0,1,0.0411179,1644432065,Ticket,75892e563f48da6ba10a85255f3b12e0077b9d1ef2deac1fbfbe02d30acb8596
8be3204f633efdcfb8a5105692ec931a1974c228b08023b921275a558a50a366,-1,0,1,0.0411179,1644432065,Ticket,75892e563f48da6ba10a85255f3b12e0077b9d1ef2deac1fbfbe02d30acb8596
8be3204f633efdcfb8a5105692ec931a1974c228b08023b921275a558a50a366,-1,1,1,104.64421632,1644432065,Ticket,75892e563f48da6ba10a85255f3b12e0077b9d1ef2deac1fbfbe02d30acb8596
8e1b55e4e8a5e2e5f58ebb9e906ee8a1f419c49dfd682e066ad52961a37ad0ce,-1,0,1,0.0411179,1644432065,Ticket,75892e563f48da6ba10a85255f3b12e0077b9d1ef2deac1fbfbe02d30acb8596
8e1b55e4e8a5e2e5f58ebb9e906ee8a1f419c49dfd682e066ad52961a37ad0ce,-1,1,1,104.64421632,1644432065,Ticket,75892e563f48da6ba10a85255f3b12e0077b9d1ef2deac1fbfbe02d30acb8596
