tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0169a2b68f1edaa8dd95c604c2bcb60b30574a3be5d5cf803841cac362f6f543,-1,1,1,22.84744338,1658768405,Ticket,4ffe8d0a95d8512a8da20ce95c8534cf7e21b5d44261ff31e9b2cda3a4ae17e6
0169a2b68f1edaa8dd95c604c2bcb60b30574a3be5d5cf803841cac362f6f543,-1,0,1,0.03358047,1658768405,Ticket,4ffe8d0a95d8512a8da20ce95c8534cf7e21b5d44261ff31e9b2cda3a4ae17e6
01b0a6156636b96c70c1e8dae1ed6367d52e4e5392395f7bdacb71ad503b78aa,-1,1,1,22.84744338,1658768405,Ticket,4ffe8d0a95d8512a8da20ce95c8534cf7e21b5d44261ff31e9b2cda3a4ae17e6
01b0a6156636b96c70c1e8dae1ed6367d52e4e5392395f7bdacb71ad503b78aa,-1,0,1,0.03358047,1658768405,Ticket,4ffe8d0a95d8512a8da20ce95c8534cf7e21b5d44261ff31e9b2cda3a4ae17e6
0d159fd71cf0c4bda7dbef349987b4233b554149c2310909c02dc340e8eb92b7,-1,0,1,0.03358047,1658768405,Ticket,4ffe8d0a95d8512a8da20ce95c8534cf7e21b5d44261ff31e9b2cda3a4ae17e6
0d159fd71cf0c4bda7dbef349987b4233b554149c2310909c02dc340e8eb92b7,-1,1,1,22.84744338,1658768405,Ticket,4ffe8d0a95d8512a8da20ce95c8534cf7e21b5d44261ff31e9b2cda3a4ae17e6
1bd42c9b9f4c8a42497da412a0e2f973caa842493bfd7d8c21f79205fba8023b,-1,1,1,22.84744338,1658768405,Ticket,4ffe8d0a95d8512a8da20ce95c8534cf7e21b5d44261ff31e9b2cda3a4ae17e6
1bd42c9b9f4c8a42497da412a0e2f973caa842493bfd7d8c21f79205fba8023b,-1,0,1,0.03358047,1658768405,Ticket,4ffe8d0a95d8512a8da20ce95c8534cf7e21b5d44261ff31e9b2cda3a4ae17e6
28b1c375d41bbba4f3a3919d1de43c482a415996e4744a0d3c6787750ebac5c6,-1,0,1,0.03358047,1658768405,Ticket,4ffe8d0a95d8512a8da20ce95c8534cf7e21b5d44261ff31e9b2cda3a4ae17e6
28b1c375d41bbba4f3a3919d1de43c482a415996e4744a0d3c6787750ebac5c6,-1,1,1,22.84744338,1658768405,Ticket,4ffe8d0a95d8512a8da20ce95c8534cf7e21b5d44261ff31e9b2cda3a4ae17e6
2e0f1e9557a6bf098c3dd75b79f6de72f0ad483dd71162215edecbca673c4cb9,-1,1,1,22.84744338,1658768405,Ticket,4ffe8d0a95d8512a8da20ce95c8534cf7e21b5d44261ff31e9b2cda3a4ae17e6
