tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8111bdffc30bd79a0522695e0807ea97c0450c2967858660011d694ea4c66d9e,-1,0,1,0.12694388,1554402351,Ticket,1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd
8111bdffc30bd79a0522695e0807ea97c0450c2967858660011d694ea4c66d9e,-1,1,1,284.48595496,1554402351,Ticket,1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd
07b670bb400f979f8038f31d795dd78201c2c201114c56213cfb1fbab9c808c3,-1,0,1,0.12694388,1554402323,Ticket,1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd
07b670bb400f979f8038f31d795dd78201c2c201114c56213cfb1fbab9c808c3,-1,1,1,284.48595496,1554402323,Ticket,1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd
07d563d370829edab98ddb2319c544290388dc3be375eeebfd0c15ef5eaf11ae,-1,1,1,284.48595496,1554402323,Ticket,1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd
07d563d370829edab98ddb2319c544290388dc3be375eeebfd0c15ef5eaf11ae,-1,0,1,0.12694388,1554402323,Ticket,1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd
285bcc6db57b5beaa211ee73eb829c91d70a52570e5a0735eec012c8a901e8c5,-1,0,1,0.12694388,1554402323,Ticket,1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd
285bcc6db57b5beaa211ee73eb829c91d70a52570e5a0735eec012c8a901e8c5,-1,1,1,284.48595496,1554402323,Ticket,1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd
3319bae79cbf9b518660559f674acf625e512b034ada10dcf75a6f57c7dc8165,-1,1,1,284.48595496,1554402323,Ticket,1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd
3319bae79cbf9b518660559f674acf625e512b034ada10dcf75a6f57c7dc8165,-1,0,1,0.12694388,1554402323,Ticket,1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd
371af97c9b8a09c0048dc722ecdae88ce02c7dc4dae620e21050c3606d9093e4,-1,0,1,0.12694388,1554402323,Ticket,1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd
371af97c9b8a09c0048dc722ecdae88ce02c7dc4dae620e21050c3606d9093e4,-1,1,1,284.48595496,1554402323,Ticket,1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd
3fac22be2f1b5153b8ab5e9fa3f0145d3c0155cd9505298a7b69fc9e10dd2a72,-1,0,1,0.12694388,1554402323,Ticket,1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd
3fac22be2f1b5153b8ab5e9fa3f0145d3c0155cd9505298a7b69fc9e10dd2a72,-1,1,1,284.48595496,1554402323,Ticket,1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd
46d5fdc42123867a4b53284cb64e99258e4d6896240414694ee3ddfad2d9b9a3,-1,0,1,0.12694388,1554402323,Ticket,1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd
46d5fdc42123867a4b53284cb64e99258e4d6896240414694ee3ddfad2d9b9a3,-1,1,1,284.48595496,1554402323,Ticket,1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd
522a4e57436d24e40a17d76e90b975dada012408ddd55684c9a5628c596181e2,-1,1,1,284.48595496,1554402323,Ticket,1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd
522a4e57436d24e40a17d76e90b975dada012408ddd55684c9a5628c596181e2,-1,0,1,0.12694388,1554402323,Ticket,1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd
5ace5e6e31bab10a52302c0153eb46260dc4cf38a09f1ccc33395ef20fed3473,-1,0,1,0.12694388,1554402323,Ticket,1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd
5ace5e6e31bab10a52302c0153eb46260dc4cf38a09f1ccc33395ef20fed3473,-1,1,1,284.48595496,1554402323,Ticket,1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd
6e7a33af639f635ba582a64a5e9ab024a74c2392f0fc2835355b310d038e7aaf,-1,0,1,0.12694388,1554402323,Ticket,1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd
6e7a33af639f635ba582a64a5e9ab024a74c2392f0fc2835355b310d038e7aaf,-1,1,1,284.48595496,1554402323,Ticket,1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd
7cbf3a2806f268ba8806449cef2dac6b4b82a8e43baeeea8c43f360f148522a0,-1,1,1,284.48595496,1554402323,Ticket,1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd
7cbf3a2806f268ba8806449cef2dac6b4b82a8e43baeeea8c43f360f148522a0,-1,0,1,0.12694388,1554402323,Ticket,1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd
7cc959264668dd76d6969bc107a9bc59ff246020effe63920c5c8734260ce63d,-1,1,1,284.48595496,1554402323,Ticket,1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd
7cc959264668dd76d6969bc107a9bc59ff246020effe63920c5c8734260ce63d,-1,0,1,0.12694388,1554402323,Ticket,1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd
9a93d9347b13c12f288ad4ec037a8b6fb6aa59129f2dfc97a0dc0218700080ea,-1,0,1,0.12694388,1554402323,Ticket,1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd
9a93d9347b13c12f288ad4ec037a8b6fb6aa59129f2dfc97a0dc0218700080ea,-1,1,1,284.48595496,1554402323,Ticket,1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd
b214f84b637b9a4d4f47f64d30e164d49e2e1dcad635bccbc65831c256c283fd,-1,1,1,284.48595496,1554402323,Ticket,1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd
b214f84b637b9a4d4f47f64d30e164d49e2e1dcad635bccbc65831c256c283fd,-1,0,1,0.12694388,1554402323,Ticket,1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd
c91f831f4d811c4af3967654254d78ab3ad690e38ef546dc2d12e5ed6ee8cdd7,-1,0,1,0.12694388,1554402323,Ticket,1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd
c91f831f4d811c4af3967654254d78ab3ad690e38ef546dc2d12e5ed6ee8cdd7,-1,1,1,284.48595496,1554402323,Ticket,1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd
df3e6c674bcb7cfb94a3784add751b1bdcc4a1443cb433f46ceab048ce17834b,-1,1,1,284.48595496,1554402323,Ticket,1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd
df3e6c674bcb7cfb94a3784add751b1bdcc4a1443cb433f46ceab048ce17834b,-1,0,1,0.12694388,1554402323,Ticket,1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd
f40ab23cee5861df9a8c45d5ee49c38942a95a78092972987aad7220783a9d0c,-1,1,1,284.48595496,1554402323,Ticket,1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd
f40ab23cee5861df9a8c45d5ee49c38942a95a78092972987aad7220783a9d0c,-1,0,1,0.12694388,1554402323,Ticket,1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd
1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd,1,7,1,284.48595496,1554402286,Regular,8111bdffc30bd79a0522695e0807ea97c0450c2967858660011d694ea4c66d9e
1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd,1,12,1,0.12694388,1554402286,Regular,3319bae79cbf9b518660559f674acf625e512b034ada10dcf75a6f57c7dc8165
1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd,1,13,1,284.48595496,1554402286,Regular,3319bae79cbf9b518660559f674acf625e512b034ada10dcf75a6f57c7dc8165
1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd,1,20,1,0.12694388,1554402286,Regular,9a93d9347b13c12f288ad4ec037a8b6fb6aa59129f2dfc97a0dc0218700080ea
1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd,1,21,1,284.48595496,1554402286,Regular,9a93d9347b13c12f288ad4ec037a8b6fb6aa59129f2dfc97a0dc0218700080ea
1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd,1,30,1,0.12694388,1554402286,Regular,b214f84b637b9a4d4f47f64d30e164d49e2e1dcad635bccbc65831c256c283fd
1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd,1,31,1,284.48595496,1554402286,Regular,b214f84b637b9a4d4f47f64d30e164d49e2e1dcad635bccbc65831c256c283fd
1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd,1,28,1,0.12694388,1554402286,Regular,5ace5e6e31bab10a52302c0153eb46260dc4cf38a09f1ccc33395ef20fed3473
1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd,1,29,1,284.48595496,1554402286,Regular,5ace5e6e31bab10a52302c0153eb46260dc4cf38a09f1ccc33395ef20fed3473
1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd,1,26,1,0.12694388,1554402286,Regular,7cbf3a2806f268ba8806449cef2dac6b4b82a8e43baeeea8c43f360f148522a0
1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd,1,27,1,284.48595496,1554402286,Regular,7cbf3a2806f268ba8806449cef2dac6b4b82a8e43baeeea8c43f360f148522a0
1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd,1,14,1,0.12694388,1554402286,Regular,07b670bb400f979f8038f31d795dd78201c2c201114c56213cfb1fbab9c808c3
1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd,1,15,1,284.48595496,1554402286,Regular,07b670bb400f979f8038f31d795dd78201c2c201114c56213cfb1fbab9c808c3
1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd,1,34,1,0.12694388,1554402286,Regular,f40ab23cee5861df9a8c45d5ee49c38942a95a78092972987aad7220783a9d0c
1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd,1,35,1,284.48595496,1554402286,Regular,f40ab23cee5861df9a8c45d5ee49c38942a95a78092972987aad7220783a9d0c
1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd,1,16,1,0.12694388,1554402286,Regular,6e7a33af639f635ba582a64a5e9ab024a74c2392f0fc2835355b310d038e7aaf
1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd,1,17,1,284.48595496,1554402286,Regular,6e7a33af639f635ba582a64a5e9ab024a74c2392f0fc2835355b310d038e7aaf
1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd,1,32,1,0.12694388,1554402286,Regular,3fac22be2f1b5153b8ab5e9fa3f0145d3c0155cd9505298a7b69fc9e10dd2a72
1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd,1,33,1,284.48595496,1554402286,Regular,3fac22be2f1b5153b8ab5e9fa3f0145d3c0155cd9505298a7b69fc9e10dd2a72
1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd,1,4,1,0.12694388,1554402286,Regular,c91f831f4d811c4af3967654254d78ab3ad690e38ef546dc2d12e5ed6ee8cdd7
1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd,1,5,1,284.48595496,1554402286,Regular,c91f831f4d811c4af3967654254d78ab3ad690e38ef546dc2d12e5ed6ee8cdd7
1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd,1,8,1,0.12694388,1554402286,Regular,522a4e57436d24e40a17d76e90b975dada012408ddd55684c9a5628c596181e2
1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd,1,9,1,284.48595496,1554402286,Regular,522a4e57436d24e40a17d76e90b975dada012408ddd55684c9a5628c596181e2
1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd,1,24,1,0.12694388,1554402286,Regular,df3e6c674bcb7cfb94a3784add751b1bdcc4a1443cb433f46ceab048ce17834b
1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd,1,25,1,284.48595496,1554402286,Regular,df3e6c674bcb7cfb94a3784add751b1bdcc4a1443cb433f46ceab048ce17834b
1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd,1,10,1,0.12694388,1554402286,Regular,07d563d370829edab98ddb2319c544290388dc3be375eeebfd0c15ef5eaf11ae
1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd,1,11,1,284.48595496,1554402286,Regular,07d563d370829edab98ddb2319c544290388dc3be375eeebfd0c15ef5eaf11ae
1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd,1,22,1,0.12694388,1554402286,Regular,371af97c9b8a09c0048dc722ecdae88ce02c7dc4dae620e21050c3606d9093e4
1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd,1,23,1,284.48595496,1554402286,Regular,371af97c9b8a09c0048dc722ecdae88ce02c7dc4dae620e21050c3606d9093e4
1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd,1,0,1,0.12694388,1554402286,Regular,46d5fdc42123867a4b53284cb64e99258e4d6896240414694ee3ddfad2d9b9a3
1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd,1,1,1,284.48595496,1554402286,Regular,46d5fdc42123867a4b53284cb64e99258e4d6896240414694ee3ddfad2d9b9a3
1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd,1,18,1,0.12694388,1554402286,Regular,285bcc6db57b5beaa211ee73eb829c91d70a52570e5a0735eec012c8a901e8c5
1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd,1,19,1,284.48595496,1554402286,Regular,285bcc6db57b5beaa211ee73eb829c91d70a52570e5a0735eec012c8a901e8c5
1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd,1,2,1,0.12694388,1554402286,Regular,7cc959264668dd76d6969bc107a9bc59ff246020effe63920c5c8734260ce63d
1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd,1,3,1,284.48595496,1554402286,Regular,7cc959264668dd76d6969bc107a9bc59ff246020effe63920c5c8734260ce63d
1181ee244e64552bfa1493d4cdfd5c1daf3db5dd12883838fb9b2d379cbf99fd,1,6,1,0.12694388,1554402286,Regular,8111bdffc30bd79a0522695e0807ea97c0450c2967858660011d694ea4c66d9e
