tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56d18855ce16cf026c608980aa97add8faa11f29bdede30f7dc4ce632f1d813d,-1,0,1,0.03284948,1659072471,Ticket,70d8bcbacdd9fa9526432dd23c44f87fab4a5eb7b5a5c3be1149466cf893b534
56d18855ce16cf026c608980aa97add8faa11f29bdede30f7dc4ce632f1d813d,-1,1,1,10.66642495,1659072471,Ticket,70d8bcbacdd9fa9526432dd23c44f87fab4a5eb7b5a5c3be1149466cf893b534
780cc811e0ce007f7fb867b6ea9f0f523f95d1ff76043d0e5b2533960c04b0e1,-1,1,1,10.66642495,1659072471,Ticket,70d8bcbacdd9fa9526432dd23c44f87fab4a5eb7b5a5c3be1149466cf893b534
780cc811e0ce007f7fb867b6ea9f0f523f95d1ff76043d0e5b2533960c04b0e1,-1,0,1,0.03284948,1659072471,Ticket,70d8bcbacdd9fa9526432dd23c44f87fab4a5eb7b5a5c3be1149466cf893b534
7c5d864d6810eb569b8f18f50f869bbc86edddd953d4be8150a149fbc4dc0960,-1,0,1,0.03284948,1659072471,Ticket,70d8bcbacdd9fa9526432dd23c44f87fab4a5eb7b5a5c3be1149466cf893b534
7c5d864d6810eb569b8f18f50f869bbc86edddd953d4be8150a149fbc4dc0960,-1,1,1,10.66642495,1659072471,Ticket,70d8bcbacdd9fa9526432dd23c44f87fab4a5eb7b5a5c3be1149466cf893b534
8c249e34edf22f969d04eb19700ffeaafbe2af41813b81bbb3673cafbf7a746a,-1,1,1,10.66642495,1659072471,Ticket,70d8bcbacdd9fa9526432dd23c44f87fab4a5eb7b5a5c3be1149466cf893b534
8c249e34edf22f969d04eb19700ffeaafbe2af41813b81bbb3673cafbf7a746a,-1,0,1,0.03284948,1659072471,Ticket,70d8bcbacdd9fa9526432dd23c44f87fab4a5eb7b5a5c3be1149466cf893b534
d6d978f44ccadb1dae015c1cf776be99a305f0a0be69e51aa15f9577126795c2,-1,1,1,10.66642495,1659072471,Ticket,70d8bcbacdd9fa9526432dd23c44f87fab4a5eb7b5a5c3be1149466cf893b534
d6d978f44ccadb1dae015c1cf776be99a305f0a0be69e51aa15f9577126795c2,-1,0,1,0.03284948,1659072471,Ticket,70d8bcbacdd9fa9526432dd23c44f87fab4a5eb7b5a5c3be1149466cf893b534
70d8bcbacdd9fa9526432dd23c44f87fab4a5eb7b5a5c3be1149466cf893b534,1,6,1,0.03284948,1659072408,Regular,d6d978f44ccadb1dae015c1cf776be99a305f0a0be69e51aa15f9577126795c2
70d8bcbacdd9fa9526432dd23c44f87fab4a5eb7b5a5c3be1149466cf893b534,1,1,1,10.66642495,1659072408,Regular,7c5d864d6810eb569b8f18f50f869bbc86edddd953d4be8150a149fbc4dc0960
70d8bcbacdd9fa9526432dd23c44f87fab4a5eb7b5a5c3be1149466cf893b534,1,0,1,0.03284948,1659072408,Regular,7c5d864d6810eb569b8f18f50f869bbc86edddd953d4be8150a149fbc4dc0960
70d8bcbacdd9fa9526432dd23c44f87fab4a5eb7b5a5c3be1149466cf893b534,1,3,1,10.66642495,1659072408,Regular,780cc811e0ce007f7fb867b6ea9f0f523f95d1ff76043d0e5b2533960c04b0e1
70d8bcbacdd9fa9526432dd23c44f87fab4a5eb7b5a5c3be1149466cf893b534,1,2,1,0.03284948,1659072408,Regular,780cc811e0ce007f7fb867b6ea9f0f523f95d1ff76043d0e5b2533960c04b0e1
70d8bcbacdd9fa9526432dd23c44f87fab4a5eb7b5a5c3be1149466cf893b534,1,5,1,10.66642495,1659072408,Regular,8c249e34edf22f969d04eb19700ffeaafbe2af41813b81bbb3673cafbf7a746a
70d8bcbacdd9fa9526432dd23c44f87fab4a5eb7b5a5c3be1149466cf893b534,1,4,1,0.03284948,1659072408,Regular,8c249e34edf22f969d04eb19700ffeaafbe2af41813b81bbb3673cafbf7a746a
70d8bcbacdd9fa9526432dd23c44f87fab4a5eb7b5a5c3be1149466cf893b534,1,9,1,10.66642495,1659072408,Regular,56d18855ce16cf026c608980aa97add8faa11f29bdede30f7dc4ce632f1d813d
70d8bcbacdd9fa9526432dd23c44f87fab4a5eb7b5a5c3be1149466cf893b534,1,8,1,0.03284948,1659072408,Regular,56d18855ce16cf026c608980aa97add8faa11f29bdede30f7dc4ce632f1d813d
70d8bcbacdd9fa9526432dd23c44f87fab4a5eb7b5a5c3be1149466cf893b534,1,7,1,10.66642495,1659072408,Regular,d6d978f44ccadb1dae015c1cf776be99a305f0a0be69e51aa15f9577126795c2
