tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
225b8beb04b71a48c681afa147faec8aa026fb381bc74ed072c646a12651fe86,-1,1,1,13.29857811,1664348806,Ticket,37d59bc92115700706daf7c908f880b8494f273950af30bb5451fd3ec9ac8a62
225b8beb04b71a48c681afa147faec8aa026fb381bc74ed072c646a12651fe86,-1,0,1,0.03023939,1664348806,Ticket,37d59bc92115700706daf7c908f880b8494f273950af30bb5451fd3ec9ac8a62
2bd1956b0f7af00cfa7fb9f478d37c50636b6c2491e63209fe8c37bdfdf104cf,-1,0,1,0.03023939,1664348806,Ticket,37d59bc92115700706daf7c908f880b8494f273950af30bb5451fd3ec9ac8a62
2bd1956b0f7af00cfa7fb9f478d37c50636b6c2491e63209fe8c37bdfdf104cf,-1,1,1,13.29857811,1664348806,Ticket,37d59bc92115700706daf7c908f880b8494f273950af30bb5451fd3ec9ac8a62
342f797f1c178921b54a4150129a8c2e98b4068385fbf4a91aae63d28ce372de,-1,0,1,0.03023939,1664348806,Ticket,37d59bc92115700706daf7c908f880b8494f273950af30bb5451fd3ec9ac8a62
342f797f1c178921b54a4150129a8c2e98b4068385fbf4a91aae63d28ce372de,-1,1,1,13.29857811,1664348806,Ticket,37d59bc92115700706daf7c908f880b8494f273950af30bb5451fd3ec9ac8a62
5a971e6d6bfa907518c9b7a57ad7dbbefaefc4f84f6ea0cfda9d82e8c9414c60,-1,0,1,0.03023939,1664348806,Ticket,37d59bc92115700706daf7c908f880b8494f273950af30bb5451fd3ec9ac8a62
5a971e6d6bfa907518c9b7a57ad7dbbefaefc4f84f6ea0cfda9d82e8c9414c60,-1,1,1,13.29857811,1664348806,Ticket,37d59bc92115700706daf7c908f880b8494f273950af30bb5451fd3ec9ac8a62
63ef4a07aaf60ed7f25d5593dad5869dadce522775db7df077b643ebb9b273b9,-1,1,1,13.29857811,1664348806,Ticket,37d59bc92115700706daf7c908f880b8494f273950af30bb5451fd3ec9ac8a62
63ef4a07aaf60ed7f25d5593dad5869dadce522775db7df077b643ebb9b273b9,-1,0,1,0.03023939,1664348806,Ticket,37d59bc92115700706daf7c908f880b8494f273950af30bb5451fd3ec9ac8a62
707283e056b87ce4b0d252f26b0e614706819ed6cafa6cb6989f55d7e274b48d,-1,1,1,13.29857811,1664348806,Ticket,37d59bc92115700706daf7c908f880b8494f273950af30bb5451fd3ec9ac8a62
707283e056b87ce4b0d252f26b0e614706819ed6cafa6cb6989f55d7e274b48d,-1,0,1,0.03023939,1664348806,Ticket,37d59bc92115700706daf7c908f880b8494f273950af30bb5451fd3ec9ac8a62
a32eafedda937b4fd48c844f9c1925f0f453fda4130cf11881083b000927cec1,-1,0,1,0.03023939,1664348806,Ticket,37d59bc92115700706daf7c908f880b8494f273950af30bb5451fd3ec9ac8a62
a32eafedda937b4fd48c844f9c1925f0f453fda4130cf11881083b000927cec1,-1,1,1,13.29857811,1664348806,Ticket,37d59bc92115700706daf7c908f880b8494f273950af30bb5451fd3ec9ac8a62
d8d4f9bfcdd53d6881b1655ad724d45367f87cb02152324b7cc26934cf80e9bc,-1,1,1,13.29857811,1664348806,Ticket,37d59bc92115700706daf7c908f880b8494f273950af30bb5451fd3ec9ac8a62
d8d4f9bfcdd53d6881b1655ad724d45367f87cb02152324b7cc26934cf80e9bc,-1,0,1,0.03023939,1664348806,Ticket,37d59bc92115700706daf7c908f880b8494f273950af30bb5451fd3ec9ac8a62
37d59bc92115700706daf7c908f880b8494f273950af30bb5451fd3ec9ac8a62,1,5,1,13.29857811,1664348773,Regular,5a971e6d6bfa907518c9b7a57ad7dbbefaefc4f84f6ea0cfda9d82e8c9414c60
37d59bc92115700706daf7c908f880b8494f273950af30bb5451fd3ec9ac8a62,1,2,1,0.03023939,1664348773,Regular,342f797f1c178921b54a4150129a8c2e98b4068385fbf4a91aae63d28ce372de
37d59bc92115700706daf7c908f880b8494f273950af30bb5451fd3ec9ac8a62,1,3,1,13.29857811,1664348773,Regular,342f797f1c178921b54a4150129a8c2e98b4068385fbf4a91aae63d28ce372de
37d59bc92115700706daf7c908f880b8494f273950af30bb5451fd3ec9ac8a62,1,8,1,0.03023939,1664348773,Regular,a32eafedda937b4fd48c844f9c1925f0f453fda4130cf11881083b000927cec1
37d59bc92115700706daf7c908f880b8494f273950af30bb5451fd3ec9ac8a62,1,9,1,13.29857811,1664348773,Regular,a32eafedda937b4fd48c844f9c1925f0f453fda4130cf11881083b000927cec1
37d59bc92115700706daf7c908f880b8494f273950af30bb5451fd3ec9ac8a62,1,13,1,13.29857811,1664348773,Regular,63ef4a07aaf60ed7f25d5593dad5869dadce522775db7df077b643ebb9b273b9
37d59bc92115700706daf7c908f880b8494f273950af30bb5451fd3ec9ac8a62,1,12,1,0.03023939,1664348773,Regular,63ef4a07aaf60ed7f25d5593dad5869dadce522775db7df077b643ebb9b273b9
37d59bc92115700706daf7c908f880b8494f273950af30bb5451fd3ec9ac8a62,1,14,1,0.03023939,1664348773,Regular,707283e056b87ce4b0d252f26b0e614706819ed6cafa6cb6989f55d7e274b48d
37d59bc92115700706daf7c908f880b8494f273950af30bb5451fd3ec9ac8a62,1,15,1,13.29857811,1664348773,Regular,707283e056b87ce4b0d252f26b0e614706819ed6cafa6cb6989f55d7e274b48d
37d59bc92115700706daf7c908f880b8494f273950af30bb5451fd3ec9ac8a62,1,0,1,0.03023939,1664348773,Regular,2bd1956b0f7af00cfa7fb9f478d37c50636b6c2491e63209fe8c37bdfdf104cf
37d59bc92115700706daf7c908f880b8494f273950af30bb5451fd3ec9ac8a62,1,1,1,13.29857811,1664348773,Regular,2bd1956b0f7af00cfa7fb9f478d37c50636b6c2491e63209fe8c37bdfdf104cf
37d59bc92115700706daf7c908f880b8494f273950af30bb5451fd3ec9ac8a62,1,6,1,0.03023939,1664348773,Regular,225b8beb04b71a48c681afa147faec8aa026fb381bc74ed072c646a12651fe86
37d59bc92115700706daf7c908f880b8494f273950af30bb5451fd3ec9ac8a62,1,7,1,13.29857811,1664348773,Regular,225b8beb04b71a48c681afa147faec8aa026fb381bc74ed072c646a12651fe86
37d59bc92115700706daf7c908f880b8494f273950af30bb5451fd3ec9ac8a62,1,10,1,0.03023939,1664348773,Regular,d8d4f9bfcdd53d6881b1655ad724d45367f87cb02152324b7cc26934cf80e9bc
37d59bc92115700706daf7c908f880b8494f273950af30bb5451fd3ec9ac8a62,1,11,1,13.29857811,1664348773,Regular,d8d4f9bfcdd53d6881b1655ad724d45367f87cb02152324b7cc26934cf80e9bc
37d59bc92115700706daf7c908f880b8494f273950af30bb5451fd3ec9ac8a62,1,4,1,0.03023939,1664348773,Regular,5a971e6d6bfa907518c9b7a57ad7dbbefaefc4f84f6ea0cfda9d82e8c9414c60
