tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fec76d1ff29f211875099e1231ae713f44adec452f4137229e7c31f9e487352,-1,1,1,8.73785946,1617328852,Ticket,01b032e1212837f14a3455d487e5f49e2108ae9e573534b17f85a10670f2a5e0
6fec76d1ff29f211875099e1231ae713f44adec452f4137229e7c31f9e487352,-1,0,1,0.0536043,1617328852,Ticket,01b032e1212837f14a3455d487e5f49e2108ae9e573534b17f85a10670f2a5e0
9c5e12b31ca5197dccafdddba4f8e35f78c0bbce5a97c6097313c6bbc7442d43,-1,1,1,8.73785946,1617328852,Ticket,01b032e1212837f14a3455d487e5f49e2108ae9e573534b17f85a10670f2a5e0
9c5e12b31ca5197dccafdddba4f8e35f78c0bbce5a97c6097313c6bbc7442d43,-1,0,1,0.0536043,1617328852,Ticket,01b032e1212837f14a3455d487e5f49e2108ae9e573534b17f85a10670f2a5e0
b44f9f2ca9676af5e9462b40287cbf9e3834e412a8b64a2a22fe9307a0626f71,-1,0,1,0.0536043,1617328852,Ticket,01b032e1212837f14a3455d487e5f49e2108ae9e573534b17f85a10670f2a5e0
b44f9f2ca9676af5e9462b40287cbf9e3834e412a8b64a2a22fe9307a0626f71,-1,1,1,8.73785946,1617328852,Ticket,01b032e1212837f14a3455d487e5f49e2108ae9e573534b17f85a10670f2a5e0
bbc3ec803cb2a0df1a9cc29997ca0e6ca90eedb6c22be4da648359a827fcbd53,-1,1,1,8.73785946,1617328852,Ticket,01b032e1212837f14a3455d487e5f49e2108ae9e573534b17f85a10670f2a5e0
bbc3ec803cb2a0df1a9cc29997ca0e6ca90eedb6c22be4da648359a827fcbd53,-1,0,1,0.0536043,1617328852,Ticket,01b032e1212837f14a3455d487e5f49e2108ae9e573534b17f85a10670f2a5e0
bdcc48f643ca84beaf84dafaa10a074ad85412f299d4800170b2046b8106b483,-1,0,1,0.0536043,1617328852,Ticket,01b032e1212837f14a3455d487e5f49e2108ae9e573534b17f85a10670f2a5e0
bdcc48f643ca84beaf84dafaa10a074ad85412f299d4800170b2046b8106b483,-1,1,1,8.73785946,1617328852,Ticket,01b032e1212837f14a3455d487e5f49e2108ae9e573534b17f85a10670f2a5e0
01b032e1212837f14a3455d487e5f49e2108ae9e573534b17f85a10670f2a5e0,1,4,1,0.0536043,1617328773,Regular,bbc3ec803cb2a0df1a9cc29997ca0e6ca90eedb6c22be4da648359a827fcbd53
01b032e1212837f14a3455d487e5f49e2108ae9e573534b17f85a10670f2a5e0,1,1,1,8.73785946,1617328773,Regular,bdcc48f643ca84beaf84dafaa10a074ad85412f299d4800170b2046b8106b483
01b032e1212837f14a3455d487e5f49e2108ae9e573534b17f85a10670f2a5e0,1,0,1,0.0536043,1617328773,Regular,bdcc48f643ca84beaf84dafaa10a074ad85412f299d4800170b2046b8106b483
01b032e1212837f14a3455d487e5f49e2108ae9e573534b17f85a10670f2a5e0,1,9,1,8.73785946,1617328773,Regular,6fec76d1ff29f211875099e1231ae713f44adec452f4137229e7c31f9e487352
01b032e1212837f14a3455d487e5f49e2108ae9e573534b17f85a10670f2a5e0,1,8,1,0.0536043,1617328773,Regular,6fec76d1ff29f211875099e1231ae713f44adec452f4137229e7c31f9e487352
01b032e1212837f14a3455d487e5f49e2108ae9e573534b17f85a10670f2a5e0,1,3,1,8.73785946,1617328773,Regular,9c5e12b31ca5197dccafdddba4f8e35f78c0bbce5a97c6097313c6bbc7442d43
01b032e1212837f14a3455d487e5f49e2108ae9e573534b17f85a10670f2a5e0,1,2,1,0.0536043,1617328773,Regular,9c5e12b31ca5197dccafdddba4f8e35f78c0bbce5a97c6097313c6bbc7442d43
01b032e1212837f14a3455d487e5f49e2108ae9e573534b17f85a10670f2a5e0,1,6,1,0.0536043,1617328773,Regular,b44f9f2ca9676af5e9462b40287cbf9e3834e412a8b64a2a22fe9307a0626f71
01b032e1212837f14a3455d487e5f49e2108ae9e573534b17f85a10670f2a5e0,1,5,1,8.73785946,1617328773,Regular,bbc3ec803cb2a0df1a9cc29997ca0e6ca90eedb6c22be4da648359a827fcbd53
01b032e1212837f14a3455d487e5f49e2108ae9e573534b17f85a10670f2a5e0,1,7,1,8.73785946,1617328773,Regular,b44f9f2ca9676af5e9462b40287cbf9e3834e412a8b64a2a22fe9307a0626f71
