tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7f14d60ee3d8c7ad224a32f10bf9a9c8c007f03965ff78583e14ab0fab8d1b2,-1,13,1,9.29848949,1615389043,Regular,18464a2acd6c6f8dc86bde97c8e3a5f872fae1fadd3a1749fc36597d8da09c8c
18464a2acd6c6f8dc86bde97c8e3a5f872fae1fadd3a1749fc36597d8da09c8c,1,3,1,9.29848949,1614535403,Vote,d7f14d60ee3d8c7ad224a32f10bf9a9c8c007f03965ff78583e14ab0fab8d1b2
6514b6b828586f61e199ba68a001f90c50e460ccd4a96232b23f00cfa749ef94,-1,32,1,9.2984895,1613557223,Regular,116d4e2254c2d6688701b47140898a662924a7fdb3fbe2abbb0d37c209c645fa
dfe425121dd82d3a9c63929ad57bb1c21ef546925a66db3d43a63ebb4006f847,-1,2,1,9.29848949,1613553067,Regular,1851e70d27486876470df6c94eefcad8921cc76359a66aae5914c8233a3420b7
287c99e1755b58171df61fe519551e5b37ad93a13b6120f35199e7c4f883f710,-1,23,1,9.2984895,1613405245,Regular,4d73ee9c573aa8d2d387db5cfa50627f8ca05800dd1b26a61cba846f15429372
1851e70d27486876470df6c94eefcad8921cc76359a66aae5914c8233a3420b7,1,3,1,9.29848949,1613257422,Vote,dfe425121dd82d3a9c63929ad57bb1c21ef546925a66db3d43a63ebb4006f847
4d73ee9c573aa8d2d387db5cfa50627f8ca05800dd1b26a61cba846f15429372,1,3,1,9.2984895,1613039243,Vote,287c99e1755b58171df61fe519551e5b37ad93a13b6120f35199e7c4f883f710
116d4e2254c2d6688701b47140898a662924a7fdb3fbe2abbb0d37c209c645fa,1,3,1,9.2984895,1612881451,Vote,6514b6b828586f61e199ba68a001f90c50e460ccd4a96232b23f00cfa749ef94
eb46b34394ecbd4d200d7a6ab69a67ee49494480b74f72f9aa8c71223bbc9afe,-1,4,1,9.32412348,1612792757,Regular,b67c0ff89d2486c7d0ba85969d3c57e6b5cac65e9a1623c91969dd05c774f3c7
45f24dce6659d03ffc5d24a0cfbc072d2a91e97a41913a3e5c317ea88a2e7ed7,-1,1,1,9.32412349,1612783692,Regular,c744f65cd9a092b40e6071fb2a0bdf793ff399c7322926f0fc1cc23319789d5f
c744f65cd9a092b40e6071fb2a0bdf793ff399c7322926f0fc1cc23319789d5f,1,3,1,9.32412349,1612722898,Vote,45f24dce6659d03ffc5d24a0cfbc072d2a91e97a41913a3e5c317ea88a2e7ed7
b67c0ff89d2486c7d0ba85969d3c57e6b5cac65e9a1623c91969dd05c774f3c7,1,3,1,9.32412348,1612575348,Vote,eb46b34394ecbd4d200d7a6ab69a67ee49494480b74f72f9aa8c71223bbc9afe
c874c7cf9c521135497ae489ccd62e61cb7859df4235470caf343e8802c220b5,-1,10,1,9.32412349,1612531017,Regular,199c018d88513d8f3a7e00b10f52f2f7eaf06b25ff2c1a95c616b326048a57f6
035bac10934e945395fb9a336baeabc19c6742bc7a92d7f17fb7e8b62f84c95d,-1,9,1,9.32412349,1612526434,Regular,dae5546f48d60393774b5132fd6b98db25153fbb7dc0dfbdf438dc4ec2a113ea
199c018d88513d8f3a7e00b10f52f2f7eaf06b25ff2c1a95c616b326048a57f6,1,3,1,9.32412349,1612451518,Vote,c874c7cf9c521135497ae489ccd62e61cb7859df4235470caf343e8802c220b5
e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c,-1,15,1,9.32412349,1612444602,Regular,4c8a9d99e12d69bc8acc29c6bcafd3bbdfc72fe3b5c51ce68c5f6798e50116ae
4c8a9d99e12d69bc8acc29c6bcafd3bbdfc72fe3b5c51ce68c5f6798e50116ae,1,3,1,9.32412349,1612010435,Vote,e9f677fa5cb1a0a1427aaab929994629d666229fb4819460f0396720bd3a722c
dae5546f48d60393774b5132fd6b98db25153fbb7dc0dfbdf438dc4ec2a113ea,1,3,1,9.32412349,1612002607,Vote,035bac10934e945395fb9a336baeabc19c6742bc7a92d7f17fb7e8b62f84c95d
f00961ab5cc838703a64ff8a40a125152fce3e414f3dc10f1199be1c7143d09f,-1,1,1,9.32412349,1611931655,Regular,c7a6b6c65c9306e54c0609642b4f2c256b3e434819405c9b523087f4d901a8d4
c7a6b6c65c9306e54c0609642b4f2c256b3e434819405c9b523087f4d901a8d4,1,3,1,9.32412349,1611884877,Vote,f00961ab5cc838703a64ff8a40a125152fce3e414f3dc10f1199be1c7143d09f
72c4f50452b1af8afa4b25c80a56cd94baec898f13d9c1d8d6fe22fafa7c739c,-1,2,1,18.23437038,1611579616,Regular,162d9ae11b162d1b4680d6c0018a8c2eaa77ab543c43f0c8fb70dff56df1b87e
162d9ae11b162d1b4680d6c0018a8c2eaa77ab543c43f0c8fb70dff56df1b87e,1,40,1,18.23437038,1611577162,Regular,72c4f50452b1af8afa4b25c80a56cd94baec898f13d9c1d8d6fe22fafa7c739c
