tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8e43d554a287d05d05675fbfbef0da464ceb61301e1aad78c8559a3f8f7ca33,-1,1,1,290.67163445,1555216165,Regular,f0d0e88ca159a5c08a52883aef2836aeb6998f38461cb1f7fe0f30c9c4b7dc14
f8e43d554a287d05d05675fbfbef0da464ceb61301e1aad78c8559a3f8f7ca33,-1,2,1,290.67163445,1555216165,Regular,f0d0e88ca159a5c08a52883aef2836aeb6998f38461cb1f7fe0f30c9c4b7dc14
f8e43d554a287d05d05675fbfbef0da464ceb61301e1aad78c8559a3f8f7ca33,-1,3,1,290.67163445,1555216165,Regular,f0d0e88ca159a5c08a52883aef2836aeb6998f38461cb1f7fe0f30c9c4b7dc14
3f35229af70c90141a0278326996d34c23392f4fdffb1c17e82b6ee2a734808d,-1,0,1,290.67163445,1555214612,Ticket,f0d0e88ca159a5c08a52883aef2836aeb6998f38461cb1f7fe0f30c9c4b7dc14
5361d3132c5fc3d7ead0b03fb64d5e825231df071fc39a09eac4f45532031356,-1,0,1,290.67163445,1555214612,Ticket,f0d0e88ca159a5c08a52883aef2836aeb6998f38461cb1f7fe0f30c9c4b7dc14
6d8c2ee30636983b3026105a7b83dc72813978f0aae8678fbf8732e3fa0bb442,-1,0,1,290.67163445,1555214612,Ticket,f0d0e88ca159a5c08a52883aef2836aeb6998f38461cb1f7fe0f30c9c4b7dc14
e09643b1c8d746f476e572ecbbba1cee43132123658abfd4c50047237a7b90a3,-1,0,1,290.67163445,1555214039,Ticket,f0d0e88ca159a5c08a52883aef2836aeb6998f38461cb1f7fe0f30c9c4b7dc14
f0d0e88ca159a5c08a52883aef2836aeb6998f38461cb1f7fe0f30c9c4b7dc14,1,5,1,290.67163445,1555213631,Regular,f8e43d554a287d05d05675fbfbef0da464ceb61301e1aad78c8559a3f8f7ca33
f0d0e88ca159a5c08a52883aef2836aeb6998f38461cb1f7fe0f30c9c4b7dc14,1,0,1,290.67163445,1555213631,Regular,e09643b1c8d746f476e572ecbbba1cee43132123658abfd4c50047237a7b90a3
f0d0e88ca159a5c08a52883aef2836aeb6998f38461cb1f7fe0f30c9c4b7dc14,1,2,1,290.67163445,1555213631,Regular,3f35229af70c90141a0278326996d34c23392f4fdffb1c17e82b6ee2a734808d
f0d0e88ca159a5c08a52883aef2836aeb6998f38461cb1f7fe0f30c9c4b7dc14,1,4,1,290.67163445,1555213631,Regular,6d8c2ee30636983b3026105a7b83dc72813978f0aae8678fbf8732e3fa0bb442
f0d0e88ca159a5c08a52883aef2836aeb6998f38461cb1f7fe0f30c9c4b7dc14,1,6,1,290.67163445,1555213631,Regular,5361d3132c5fc3d7ead0b03fb64d5e825231df071fc39a09eac4f45532031356
f0d0e88ca159a5c08a52883aef2836aeb6998f38461cb1f7fe0f30c9c4b7dc14,1,1,1,290.67163445,1555213631,Regular,f8e43d554a287d05d05675fbfbef0da464ceb61301e1aad78c8559a3f8f7ca33
f0d0e88ca159a5c08a52883aef2836aeb6998f38461cb1f7fe0f30c9c4b7dc14,1,3,1,290.67163445,1555213631,Regular,f8e43d554a287d05d05675fbfbef0da464ceb61301e1aad78c8559a3f8f7ca33
