tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b9d8e12562159618adbdbcbbb7ad4cdf841d8d5596b64fe5b1d5e9e042ec89b,-1,1,1,29.12423938,1579366232,Ticket,f25e75669472499797cd8f84ed976e3e778db5b4478c4eb3ad0244a2fec9e117
5b9d8e12562159618adbdbcbbb7ad4cdf841d8d5596b64fe5b1d5e9e042ec89b,-1,0,1,0.08964446,1579366232,Ticket,f25e75669472499797cd8f84ed976e3e778db5b4478c4eb3ad0244a2fec9e117
6448ba902f8a7a4f372acf06fba83a72a4d7ddcb4f653955c8f84c660d2a19be,-1,0,1,0.08964446,1579366232,Ticket,f25e75669472499797cd8f84ed976e3e778db5b4478c4eb3ad0244a2fec9e117
6448ba902f8a7a4f372acf06fba83a72a4d7ddcb4f653955c8f84c660d2a19be,-1,1,1,29.12423938,1579366232,Ticket,f25e75669472499797cd8f84ed976e3e778db5b4478c4eb3ad0244a2fec9e117
696e85ee9e7e9a659e11460e99a3ed701315cebbbacbc376c7573984e5b7d430,-1,1,1,29.12423938,1579366232,Ticket,f25e75669472499797cd8f84ed976e3e778db5b4478c4eb3ad0244a2fec9e117
696e85ee9e7e9a659e11460e99a3ed701315cebbbacbc376c7573984e5b7d430,-1,0,1,0.08964446,1579366232,Ticket,f25e75669472499797cd8f84ed976e3e778db5b4478c4eb3ad0244a2fec9e117
757ae3e79e460e45ed0414af433cb8860d581abb09104cbf216320e826ed6185,-1,0,1,0.08964446,1579366232,Ticket,f25e75669472499797cd8f84ed976e3e778db5b4478c4eb3ad0244a2fec9e117
757ae3e79e460e45ed0414af433cb8860d581abb09104cbf216320e826ed6185,-1,1,1,29.12423938,1579366232,Ticket,f25e75669472499797cd8f84ed976e3e778db5b4478c4eb3ad0244a2fec9e117
ff46c359c8fae4cf75f910bd0fdd02514f2a955f2d4206b1d8825914f77e11d2,-1,0,1,0.08964446,1579366232,Ticket,f25e75669472499797cd8f84ed976e3e778db5b4478c4eb3ad0244a2fec9e117
ff46c359c8fae4cf75f910bd0fdd02514f2a955f2d4206b1d8825914f77e11d2,-1,1,1,29.12423938,1579366232,Ticket,f25e75669472499797cd8f84ed976e3e778db5b4478c4eb3ad0244a2fec9e117
f25e75669472499797cd8f84ed976e3e778db5b4478c4eb3ad0244a2fec9e117,1,3,1,29.12423938,1579365672,Regular,696e85ee9e7e9a659e11460e99a3ed701315cebbbacbc376c7573984e5b7d430
f25e75669472499797cd8f84ed976e3e778db5b4478c4eb3ad0244a2fec9e117,1,0,1,0.08964446,1579365672,Regular,757ae3e79e460e45ed0414af433cb8860d581abb09104cbf216320e826ed6185
f25e75669472499797cd8f84ed976e3e778db5b4478c4eb3ad0244a2fec9e117,1,1,1,29.12423938,1579365672,Regular,757ae3e79e460e45ed0414af433cb8860d581abb09104cbf216320e826ed6185
f25e75669472499797cd8f84ed976e3e778db5b4478c4eb3ad0244a2fec9e117,1,4,1,0.08964446,1579365672,Regular,6448ba902f8a7a4f372acf06fba83a72a4d7ddcb4f653955c8f84c660d2a19be
f25e75669472499797cd8f84ed976e3e778db5b4478c4eb3ad0244a2fec9e117,1,5,1,29.12423938,1579365672,Regular,6448ba902f8a7a4f372acf06fba83a72a4d7ddcb4f653955c8f84c660d2a19be
f25e75669472499797cd8f84ed976e3e778db5b4478c4eb3ad0244a2fec9e117,1,6,1,0.08964446,1579365672,Regular,ff46c359c8fae4cf75f910bd0fdd02514f2a955f2d4206b1d8825914f77e11d2
f25e75669472499797cd8f84ed976e3e778db5b4478c4eb3ad0244a2fec9e117,1,7,1,29.12423938,1579365672,Regular,ff46c359c8fae4cf75f910bd0fdd02514f2a955f2d4206b1d8825914f77e11d2
f25e75669472499797cd8f84ed976e3e778db5b4478c4eb3ad0244a2fec9e117,1,8,1,0.08964446,1579365672,Regular,5b9d8e12562159618adbdbcbbb7ad4cdf841d8d5596b64fe5b1d5e9e042ec89b
f25e75669472499797cd8f84ed976e3e778db5b4478c4eb3ad0244a2fec9e117,1,9,1,29.12423938,1579365672,Regular,5b9d8e12562159618adbdbcbbb7ad4cdf841d8d5596b64fe5b1d5e9e042ec89b
f25e75669472499797cd8f84ed976e3e778db5b4478c4eb3ad0244a2fec9e117,1,2,1,0.08964446,1579365672,Regular,696e85ee9e7e9a659e11460e99a3ed701315cebbbacbc376c7573984e5b7d430
