tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,266,1,40.06926874,1635853049,Regular,8a46e6d26ab0b99741a66db347237813a1c7204d51d3282b62f4247a3e2679cb
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,339,1,40.06926875,1635645068,Regular,bdc2fe4dd453ba75e5139d57da146df315de082d96ee04483d6d2969dcde0ca5
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,19,1,40.06926874,1635645068,Regular,7730cd89050280367cb6f189cd923882de586202a89975f689a5ae116f7e4da6
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,297,1,40.06926874,1635286254,Regular,ba834ca1070aaf0527892c93c8de979d5779a9fadceb5b9635f6164abb432682
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,208,1,40.06926874,1635286254,Regular,97601fca61b07b0058970cd28d1b682eb26dc6d394ed43985693dc3005355f86
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,63,1,40.06926874,1635286254,Regular,302cbe3adfd9e51441a4e687139add58d6e3f6f52e5863735f0c1ff1d3e13b76
302cbe3adfd9e51441a4e687139add58d6e3f6f52e5863735f0c1ff1d3e13b76,1,3,1,40.06926874,1592477879,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
8a46e6d26ab0b99741a66db347237813a1c7204d51d3282b62f4247a3e2679cb,1,3,1,40.06926874,1592317505,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
ba834ca1070aaf0527892c93c8de979d5779a9fadceb5b9635f6164abb432682,1,3,1,40.06926874,1592188660,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
97601fca61b07b0058970cd28d1b682eb26dc6d394ed43985693dc3005355f86,1,3,1,40.06926874,1592179372,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
7730cd89050280367cb6f189cd923882de586202a89975f689a5ae116f7e4da6,1,3,1,40.06926874,1591888312,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
bdc2fe4dd453ba75e5139d57da146df315de082d96ee04483d6d2969dcde0ca5,1,3,1,40.06926875,1591885333,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
82dd0c61c04c1002c1f4dc54f43a1871caeb7af9e920cb47dd171581d91005da,-1,26,1,40.06926874,1591854124,Regular,7616a376a190230f465a2cf0ca7998ed58ad4e153fa34cb81ce63a022846bdf9
8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a,-1,11,1,40.06926874,1591800014,Regular,772cc9e1ad9bfe6aa4e52d09f7abb982360c5dd572049951c4d2394f1b5a216c
571bab3479087071dcc6d7248151e1bc5e678000bf35e732dfcd9523b38374ec,-1,5,1,40.06926874,1591789122,Regular,f82e03ae7fb4b1bd19bd7e0e2a5a3e1ca3b6028cc379d887002549367c723b32
0f41b04f4f3175c82e81dac1b64dae20d92c8cd2d2ba88105cae656280e519c9,-1,15,1,40.06926875,1591774600,Regular,afa9d6234578f2b1cc2ff9467869292dd7c94222bb8ada37cfb0da34187b1802
afa9d6234578f2b1cc2ff9467869292dd7c94222bb8ada37cfb0da34187b1802,1,3,1,40.06926875,1591339157,Vote,0f41b04f4f3175c82e81dac1b64dae20d92c8cd2d2ba88105cae656280e519c9
f82e03ae7fb4b1bd19bd7e0e2a5a3e1ca3b6028cc379d887002549367c723b32,1,3,1,40.06926874,1591288721,Vote,571bab3479087071dcc6d7248151e1bc5e678000bf35e732dfcd9523b38374ec
772cc9e1ad9bfe6aa4e52d09f7abb982360c5dd572049951c4d2394f1b5a216c,1,3,1,40.06926874,1591154766,Vote,8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a
7616a376a190230f465a2cf0ca7998ed58ad4e153fa34cb81ce63a022846bdf9,1,3,1,40.06926874,1591033874,Vote,82dd0c61c04c1002c1f4dc54f43a1871caeb7af9e920cb47dd171581d91005da
0f004c9611493489e3e40e383426718b2b62fde1e71a75c4d4cd530a1e72dcd9,-1,0,1,0.07769941,1590989111,Ticket,e838c85fc670a288615a3d047aa036416ac42a70fa9c6aeeff6e22769ed00d82
0f004c9611493489e3e40e383426718b2b62fde1e71a75c4d4cd530a1e72dcd9,-1,1,1,38.9973357,1590989111,Ticket,e838c85fc670a288615a3d047aa036416ac42a70fa9c6aeeff6e22769ed00d82
1b5ff08ad051deaf1a410036095b8e211fafcfe9c3e69ab6859903e4debf7916,-1,1,1,38.9973357,1590989111,Ticket,e838c85fc670a288615a3d047aa036416ac42a70fa9c6aeeff6e22769ed00d82
