tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3df20a67c4fc23567d01a6eba946abca66ce4fd66d1e1eeb031f55d2a76af6b1,-1,182,1,126.93054626,1540313938,Regular,8db2329afb59d191ce964e70f9e20737d633b5a6e973a6edf229a59a5fd920fa
8db2329afb59d191ce964e70f9e20737d633b5a6e973a6edf229a59a5fd920fa,1,3,1,126.93054626,1539566437,Vote,3df20a67c4fc23567d01a6eba946abca66ce4fd66d1e1eeb031f55d2a76af6b1
28355da9aaaccdec990d36850ebffc91b01114ca96cce689db9de531e8a5bb0a,-1,33,1,126.93054626,1539550042,Regular,c500a7d430cde4cb7eb21ff448b8f279c956c9fca94ded09a331396151b66e68
c6cd0cac83e1634038d288ee2124f2f7df5118692acb13ab2955b39a965a93cd,-1,9,1,126.93054626,1539542892,Regular,4ec7c1482dc8e033924a5000024d38326d770ffa0f26dbde857a0b6ce5ceef3a
c500a7d430cde4cb7eb21ff448b8f279c956c9fca94ded09a331396151b66e68,1,3,1,126.93054626,1539472023,Vote,28355da9aaaccdec990d36850ebffc91b01114ca96cce689db9de531e8a5bb0a
4ec7c1482dc8e033924a5000024d38326d770ffa0f26dbde857a0b6ce5ceef3a,1,3,1,126.93054626,1539262143,Vote,c6cd0cac83e1634038d288ee2124f2f7df5118692acb13ab2955b39a965a93cd
2e0d1d0a879e876ae8da9b3a2dd54c8b4bde3694a929c1159fa3a3c1fc852ed6,-1,63,1,126.99652492,1538781832,Regular,b94cb04880eb0edb1a4d93188f1a97ad343009c1462e6e13df58094b98e3baea
31d928a6a838ffe70696bfaa3fd9bd33c0f903fe504c6bab21e4d3b37f5aead0,-1,61,1,126.99652492,1538779519,Regular,a9f4b155a98bd5fa5963428f6b47f2392fce505b48fef355307008ad2e49c32b
b94cb04880eb0edb1a4d93188f1a97ad343009c1462e6e13df58094b98e3baea,1,3,1,126.99652492,1538592937,Vote,2e0d1d0a879e876ae8da9b3a2dd54c8b4bde3694a929c1159fa3a3c1fc852ed6
a9f4b155a98bd5fa5963428f6b47f2392fce505b48fef355307008ad2e49c32b,1,3,1,126.99652492,1538430349,Vote,31d928a6a838ffe70696bfaa3fd9bd33c0f903fe504c6bab21e4d3b37f5aead0
