tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6,-1,198,1,266.94470509,1597422488,Regular,a7aad30a33e92defb7c2d0506d72a24c7e274cc4245db970b06897434f28a3e7
6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14,-1,317,1,266.94470509,1597421853,Regular,e401689ed0ef2758fe849cc8fe72286bd8d245b987f4f31d562b722b28a72bc3
53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71,-1,41,1,266.85814448,1597420859,Regular,a78b15dc163fc005248d6b7bda79a1d8591f2414c53432829ea6f1e0a92d7dd5
a78b15dc163fc005248d6b7bda79a1d8591f2414c53432829ea6f1e0a92d7dd5,1,2,1,266.85814448,1573712863,Vote,53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71
e401689ed0ef2758fe849cc8fe72286bd8d245b987f4f31d562b722b28a72bc3,1,2,1,266.94470509,1570243010,Vote,6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14
a7aad30a33e92defb7c2d0506d72a24c7e274cc4245db970b06897434f28a3e7,1,2,1,266.94470509,1570083525,Vote,b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6
8d0303872204766ac38961cdd9008acac542522b2906256bc4117de6aeb3b082,-1,4,1,266.94470509,1569900123,Regular,7622d39631aad2cee9a84ee3639e3e99f51cc2bdbd320f5dfa60f3d84e6fb218
7622d39631aad2cee9a84ee3639e3e99f51cc2bdbd320f5dfa60f3d84e6fb218,1,2,1,266.94470509,1569860560,Vote,8d0303872204766ac38961cdd9008acac542522b2906256bc4117de6aeb3b082
a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43,-1,7,1,266.94470509,1569584373,Regular,355ff79ef0dffecf3ef9cc39497b4df11d52f70077b826db4e0917d39e8d0458
355ff79ef0dffecf3ef9cc39497b4df11d52f70077b826db4e0917d39e8d0458,1,2,1,266.94470509,1569552283,Vote,a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43
3f1cf80efbf1db8e7bc79f78cb5a7b98757667b8dddf04b6064cd9ba4bbf295e,-1,1,1,266.9900626,1568266949,Regular,52c602e5777645769b8e736c2712898e66492cc935fc1fb0635eae0e5565b7f2
52c602e5777645769b8e736c2712898e66492cc935fc1fb0635eae0e5565b7f2,1,2,1,266.9900626,1568224001,Vote,3f1cf80efbf1db8e7bc79f78cb5a7b98757667b8dddf04b6064cd9ba4bbf295e
86bb149f9127dd19c1807d95a0d9933a062ea79e2e1baa4005519477e33a44d8,-1,2,1,266.9900626,1568181100,Regular,c9463018839d19c3a00f693466bafed58c2fa0f04ea1012fd7be4aaf664214e2
c9463018839d19c3a00f693466bafed58c2fa0f04ea1012fd7be4aaf664214e2,1,2,1,266.9900626,1568146665,Vote,86bb149f9127dd19c1807d95a0d9933a062ea79e2e1baa4005519477e33a44d8
0f1acd8ae1d1428b8d8d2f3357b8f38dbd44af79890f5f9d5892442a22ab8a8e,-1,0,1,265.52005397,1567769592,Ticket,69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922
333fd9f2f244e4d2138bd7bb2c26d9157a7ecc6d65b1e0b3cc78c0548cb261e5,-1,0,1,265.52005397,1567769592,Ticket,69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922
4bdaedbf91aa25786c680718d3f2b5affa3efcc6f99aecb07d38c50f27968133,-1,0,1,265.52005397,1567769592,Ticket,69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922
4bf7617b6824421df6fa7dfdf30c055f5f310aca2d43d8caca0246266fc19f86,-1,0,1,265.52005397,1567769592,Ticket,69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922
831ae81c26fd43461938e6490c5e0a26d4a7488a39c64dec6455fa4e12af08a1,-1,0,1,265.52005397,1567769592,Ticket,69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922
9ce5873c0492acd744d9da197c9d3f91deb202be6ab0e36c93f6d221ba5e8a1d,-1,0,1,265.52005397,1567769592,Ticket,69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922
a8bde1b84f172a580b2fd33a6f7211ac0b5807b2142f5d172dbb6276dcddd26f,-1,0,1,265.52005397,1567769592,Ticket,69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922
c7f6724a0920b8916284802ec52b7aed822a8d13e8a7b52232f60a5fad9db743,-1,0,1,265.52005397,1567769592,Ticket,69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922
ed2bb303c87a93b212b9c1275c4b3cfae2436033144a6e68091fcfad44df464f,-1,0,1,265.52005397,1567769592,Ticket,69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922
f49f6078105b337f1737f4b66a833e754dfaf9b8915ff3c11d41db25258f65f6,-1,0,1,265.52005397,1567769592,Ticket,69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922
f811725369f0bb2d224a1bc2aa950ee1f58bba212d5b50d5aaa3899914dccdf6,-1,0,1,265.52005397,1567769592,Ticket,69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922
2a9585da4a911a352bcbf619e0f37b8727035115260f815e2b0ca9c76455451f,-1,0,1,265.52005397,1567768256,Ticket,69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922
4c3081f540e3b0476545997daff0c25965bf53e17471785c7e033672f1ea0e46,-1,0,1,265.52005397,1567768256,Ticket,69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922
767c71dfac1a64c90142b8de7c9c823b6ac7be9bb57448a5929dc5370e535aed,-1,0,1,265.52005397,1567768256,Ticket,69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922
8aab35ebf67e7e5594c7113882e822f3c7ee74423a4fee56ddf22cd93b121293,-1,0,1,265.52005397,1567768256,Ticket,69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922
9f87cce4fd7c629e16ddbc0960cf550bbce1dacd90162d1e01a421b5e7c6350e,-1,0,1,265.52005397,1567768256,Ticket,69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922
ae0f37cfb45238c19cefafb667868d94a5d7c1c39716e29ed621e64d9c6d24cb,-1,0,1,265.52005397,1567768256,Ticket,69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922
b5fc06d4ee0d116be906bbe47bd4afb1149e52753d73d4324d153f4f023b3f1d,-1,0,1,265.52005397,1567768256,Ticket,69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922
c9363c96f7ad6d13c2c197abf167e297a20e75fb6dd18f6c58961bb75eda48c4,-1,0,1,265.52005397,1567768256,Ticket,69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922
ed726d4a657e840f38f528c21d26d95662dcf2462380a616400883d32ab4a443,-1,0,1,265.52005397,1567768256,Ticket,69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922
69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922,1,19,1,265.52005397,1567768194,Regular,767c71dfac1a64c90142b8de7c9c823b6ac7be9bb57448a5929dc5370e535aed
