tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be,-1,255,1,20.65895402,1598727371,Regular,d138c45efbaa6130c5c4d606fff2b2886090a813eeab414c8cbdcea33ab171ac
d138c45efbaa6130c5c4d606fff2b2886090a813eeab414c8cbdcea33ab171ac,1,3,1,20.65895402,1598658721,Vote,4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be
c759c3df35031edc631e59482cb740725854828e6d36bbe6c2c1cedce449fcaa,-1,2,1,20.65895402,1598053173,Regular,6735d321045dbf55428caaef33b44b071c90b0e922c4e8dcec2bc41b6da79edd
6735d321045dbf55428caaef33b44b071c90b0e922c4e8dcec2bc41b6da79edd,1,3,1,20.65895402,1598013133,Vote,c759c3df35031edc631e59482cb740725854828e6d36bbe6c2c1cedce449fcaa
1ad90c694515a690834ece19aea643d505332cd7aa09d06924d9a6cb00312344,-1,9,1,20.68998388,1597852973,Regular,08d629461519ce0fe72f3f3b49d25f32ca320758a072c1e3e3ada5a551268ec6
236485c6c96b86a577c17185cd26db595367e455b2efee52c69de41379793d2f,-1,1,1,20.68998388,1597724682,Regular,322c406d403b4d141be7f4a214bc4e51203c5af2bb001f94844f83dd69fe786a
322c406d403b4d141be7f4a214bc4e51203c5af2bb001f94844f83dd69fe786a,1,3,1,20.68998388,1597628275,Vote,236485c6c96b86a577c17185cd26db595367e455b2efee52c69de41379793d2f
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,15,1,20.68998388,1597439902,Regular,bfcd4954e44db2a5d1467e63a27d09a8b3f297f9af7f25ca7c7a74624f766b1b
bfcd4954e44db2a5d1467e63a27d09a8b3f297f9af7f25ca7c7a74624f766b1b,1,3,1,20.68998388,1597389170,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
08d629461519ce0fe72f3f3b49d25f32ca320758a072c1e3e3ada5a551268ec6,1,3,1,20.68998388,1597385897,Vote,1ad90c694515a690834ece19aea643d505332cd7aa09d06924d9a6cb00312344
564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21,-1,14,1,20.68998388,1597292950,Regular,e1990cc06042891eb9a6957b0cf9afe9e9142b671e7ebdbf766a146b343daf05
e1990cc06042891eb9a6957b0cf9afe9e9142b671e7ebdbf766a146b343daf05,1,3,1,20.68998388,1596856027,Vote,564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21
9034917f9ed3f57fddae275ea358761eb75bb5bedaac1b55ce050aee233faaf1,-1,11,1,20.68998388,1596813615,Regular,4dcc936fed73aa9e95d4ae6cd6a51f741606a0ec1f9c983f254b3c66bf1df658
12d578482cf581497932ecaaa717a9c7b7f85aea0e92fc3045e55d8d0c2e8559,-1,11,1,20.68998388,1596804320,Regular,d4e830f7c5434add53d1b586b8cf36838ba54486a3e445c1b61d4c528891574d
d4e830f7c5434add53d1b586b8cf36838ba54486a3e445c1b61d4c528891574d,1,3,1,20.68998388,1596595575,Vote,12d578482cf581497932ecaaa717a9c7b7f85aea0e92fc3045e55d8d0c2e8559
4dcc936fed73aa9e95d4ae6cd6a51f741606a0ec1f9c983f254b3c66bf1df658,1,3,1,20.68998388,1596580759,Vote,9034917f9ed3f57fddae275ea358761eb75bb5bedaac1b55ce050aee233faaf1
f9bd3fb8d6756b18ee1ccbdc9a216bf8dfbba3ccc937379a08cb3935cd5ac708,-1,22,1,20.68998388,1596451177,Regular,5ffea21db2f3afd80949c07231f45ee41adefac7f59e5a2c1b2826cb2337cee2
cf0d8d37776f1513ddd8c2c443e9bb99282930b3c1f84311da6c949c944245ac,-1,0,1,20.68998388,1596431086,Regular,fb7fcb54c6e67feb7c4b6e7555039f4fa431b9e82ab2d5e95181c41234129603
fb7fcb54c6e67feb7c4b6e7555039f4fa431b9e82ab2d5e95181c41234129603,1,3,1,20.68998388,1596404561,Vote,cf0d8d37776f1513ddd8c2c443e9bb99282930b3c1f84311da6c949c944245ac
5ffea21db2f3afd80949c07231f45ee41adefac7f59e5a2c1b2826cb2337cee2,1,3,1,20.68998388,1596386625,Vote,f9bd3fb8d6756b18ee1ccbdc9a216bf8dfbba3ccc937379a08cb3935cd5ac708
3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd,-1,82,1,20.68998388,1596015816,Regular,adfc78d97a865a83f6145b414a62b8eda3b7e05ac6f03f03b55a5bd204fe5f45
3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd,-1,64,1,20.68998388,1596015816,Regular,81b0cd1b24f46d527a91fbb6df5e60cbfa3463ea5c8ebab8f60ec5346d563a39
adfc78d97a865a83f6145b414a62b8eda3b7e05ac6f03f03b55a5bd204fe5f45,1,3,1,20.68998388,1595965845,Vote,3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd
22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6,-1,74,1,20.68998388,1595942516,Regular,97ae9d274ebf15bb7b9b23ad59f2a152959cc3dd1f3455393946b22308a53882
81b0cd1b24f46d527a91fbb6df5e60cbfa3463ea5c8ebab8f60ec5346d563a39,1,3,1,20.68998388,1595910086,Vote,3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd
97ae9d274ebf15bb7b9b23ad59f2a152959cc3dd1f3455393946b22308a53882,1,3,1,20.68998388,1595860276,Vote,22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6
