tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eb2861855125655644cc95399d81047662bf42c91ba6346eb39aea5dd027c93,-1,0,1,24.51022335,1716561896,Ticket,9ad72394fc213373443d4413f699a035ea42ac3e21593936af9f58f1dd0aaf00
269a1a1ea097b7048c39995066b31fcf53a391bcca548c1640eb0781f4790096,-1,0,1,24.51022335,1716561896,Ticket,9ad72394fc213373443d4413f699a035ea42ac3e21593936af9f58f1dd0aaf00
293e6042c388242780a91e44ef3cf4a0e75284edafc44f2a1e38b37a52105970,-1,0,1,24.51022335,1716561896,Ticket,9ad72394fc213373443d4413f699a035ea42ac3e21593936af9f58f1dd0aaf00
4fc52f9f2e99f0eb21cdc9c2ae88666fdf5d6eaa516c7721ee9bff0063c20e7b,-1,0,1,24.51022335,1716561896,Ticket,9ad72394fc213373443d4413f699a035ea42ac3e21593936af9f58f1dd0aaf00
5024a5678dec55ced9fbbe97a1c809557204c1e9dd80fa23ba53a77a81087f65,-1,0,1,24.51022335,1716561896,Ticket,9ad72394fc213373443d4413f699a035ea42ac3e21593936af9f58f1dd0aaf00
8d293f0d3d324c0ef8288d60da0fb47068e8349c39741eeb261524a5203744c0,-1,0,1,24.51022335,1716561896,Ticket,9ad72394fc213373443d4413f699a035ea42ac3e21593936af9f58f1dd0aaf00
915128b3d296e597b91ede5a70f4992c50f367d5b7646b6756cf4df7771a4743,-1,0,1,24.51022335,1716561896,Ticket,9ad72394fc213373443d4413f699a035ea42ac3e21593936af9f58f1dd0aaf00
b38ea06494e81ae9704a7f604742491a2ffcd3db0ef6b5d7cfb113552a7774d8,-1,0,1,24.51022335,1716561896,Ticket,9ad72394fc213373443d4413f699a035ea42ac3e21593936af9f58f1dd0aaf00
efbd03e465358944b77709a8179452fd824b7908bf5bce5782fd594d216a9a2a,-1,0,1,24.51022335,1716561896,Ticket,9ad72394fc213373443d4413f699a035ea42ac3e21593936af9f58f1dd0aaf00
f01f7360908d5ebc879c4f7024242ac21bd08c424be50778a458ca520fff27a0,-1,0,1,24.51022335,1716561896,Ticket,9ad72394fc213373443d4413f699a035ea42ac3e21593936af9f58f1dd0aaf00
9ad72394fc213373443d4413f699a035ea42ac3e21593936af9f58f1dd0aaf00,1,1,1,24.51022335,1716561575,Regular,f01f7360908d5ebc879c4f7024242ac21bd08c424be50778a458ca520fff27a0
9ad72394fc213373443d4413f699a035ea42ac3e21593936af9f58f1dd0aaf00,1,8,1,24.51022335,1716561575,Regular,b38ea06494e81ae9704a7f604742491a2ffcd3db0ef6b5d7cfb113552a7774d8
9ad72394fc213373443d4413f699a035ea42ac3e21593936af9f58f1dd0aaf00,1,0,1,24.51022335,1716561575,Regular,0eb2861855125655644cc95399d81047662bf42c91ba6346eb39aea5dd027c93
9ad72394fc213373443d4413f699a035ea42ac3e21593936af9f58f1dd0aaf00,1,6,1,24.51022335,1716561575,Regular,efbd03e465358944b77709a8179452fd824b7908bf5bce5782fd594d216a9a2a
9ad72394fc213373443d4413f699a035ea42ac3e21593936af9f58f1dd0aaf00,1,7,1,24.51022335,1716561575,Regular,5024a5678dec55ced9fbbe97a1c809557204c1e9dd80fa23ba53a77a81087f65
9ad72394fc213373443d4413f699a035ea42ac3e21593936af9f58f1dd0aaf00,1,5,1,24.51022335,1716561575,Regular,4fc52f9f2e99f0eb21cdc9c2ae88666fdf5d6eaa516c7721ee9bff0063c20e7b
9ad72394fc213373443d4413f699a035ea42ac3e21593936af9f58f1dd0aaf00,1,9,1,24.51022335,1716561575,Regular,293e6042c388242780a91e44ef3cf4a0e75284edafc44f2a1e38b37a52105970
9ad72394fc213373443d4413f699a035ea42ac3e21593936af9f58f1dd0aaf00,1,3,1,24.51022335,1716561575,Regular,915128b3d296e597b91ede5a70f4992c50f367d5b7646b6756cf4df7771a4743
9ad72394fc213373443d4413f699a035ea42ac3e21593936af9f58f1dd0aaf00,1,2,1,24.51022335,1716561575,Regular,8d293f0d3d324c0ef8288d60da0fb47068e8349c39741eeb261524a5203744c0
9ad72394fc213373443d4413f699a035ea42ac3e21593936af9f58f1dd0aaf00,1,4,1,24.51022335,1716561575,Regular,269a1a1ea097b7048c39995066b31fcf53a391bcca548c1640eb0781f4790096
