tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ca30601dba340a90ea3ae2167fb658edcd040eefa3a2e51d3d48fbfa25c83ea,-1,1,1,429.67922327,1553589455,Ticket,6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f
2ca30601dba340a90ea3ae2167fb658edcd040eefa3a2e51d3d48fbfa25c83ea,-1,0,1,0.13123161,1553589455,Ticket,6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f
f426b0e3c3e407cd66b8997fee915f35a0e9e61ed6f1d74a957f7581515b157c,-1,0,1,0.13123161,1553589455,Ticket,6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f
f426b0e3c3e407cd66b8997fee915f35a0e9e61ed6f1d74a957f7581515b157c,-1,1,1,429.67922327,1553589455,Ticket,6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f
0da4093c931a209ddc9fb336adb8575ce72a26671816f9264538d0bceedd7e30,-1,0,1,0.13123161,1553589419,Ticket,6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f
0da4093c931a209ddc9fb336adb8575ce72a26671816f9264538d0bceedd7e30,-1,1,1,429.67922327,1553589419,Ticket,6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f
34b6c56baa2f2dc70e028dadb2ce5745fdbf4047ac1fab79a3522e392a20d64d,-1,0,1,0.13123161,1553589419,Ticket,6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f
34b6c56baa2f2dc70e028dadb2ce5745fdbf4047ac1fab79a3522e392a20d64d,-1,1,1,429.67922327,1553589419,Ticket,6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f
5e6717972b09a3ccf9c4459112debaa078a7e63fb02a629af9377d20d2242e32,-1,1,1,429.67922327,1553589419,Ticket,6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f
5e6717972b09a3ccf9c4459112debaa078a7e63fb02a629af9377d20d2242e32,-1,0,1,0.13123161,1553589419,Ticket,6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f
8b37f0f44816a552be4ddd978c4048bc10f579449a4b6dfe388b3e3224b7d18b,-1,1,1,429.67922327,1553589419,Ticket,6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f
8b37f0f44816a552be4ddd978c4048bc10f579449a4b6dfe388b3e3224b7d18b,-1,0,1,0.13123161,1553589419,Ticket,6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f
9e037fc9c2a134b4c558297f03871b4825590f3fe5880da1c4e285ebd03e6453,-1,1,1,429.67922327,1553589419,Ticket,6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f
9e037fc9c2a134b4c558297f03871b4825590f3fe5880da1c4e285ebd03e6453,-1,0,1,0.13123161,1553589419,Ticket,6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f
bc4b4bbfac8cd1a843d9f657d644ed7b6358fd5d9d7d1dcb1130597932b2bc3b,-1,1,1,429.67922327,1553589419,Ticket,6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f
bc4b4bbfac8cd1a843d9f657d644ed7b6358fd5d9d7d1dcb1130597932b2bc3b,-1,0,1,0.13123161,1553589419,Ticket,6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f
c017ce7af87c5136d6f114f797b7e0b92c755df163e8c1a69b5360a5c6a85dbe,-1,0,1,0.13123161,1553589419,Ticket,6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f
c017ce7af87c5136d6f114f797b7e0b92c755df163e8c1a69b5360a5c6a85dbe,-1,1,1,429.67922327,1553589419,Ticket,6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f
cf92d985c206884e45bc290165ced6e598e736dfe49e8d92abeb322b9a1e846e,-1,0,1,0.13123161,1553589419,Ticket,6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f
cf92d985c206884e45bc290165ced6e598e736dfe49e8d92abeb322b9a1e846e,-1,1,1,429.67922327,1553589419,Ticket,6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f
dae2a23e290b8a0bd005c4981421e245528357c7312da11dd01d05e220f20116,-1,0,1,0.13123161,1553589419,Ticket,6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f
dae2a23e290b8a0bd005c4981421e245528357c7312da11dd01d05e220f20116,-1,1,1,429.67922327,1553589419,Ticket,6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f
ee6734b01d67a0ff66a7ab83e87c806c3912285543818e025b6a54b410014dbe,-1,1,1,429.67922327,1553589419,Ticket,6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f
ee6734b01d67a0ff66a7ab83e87c806c3912285543818e025b6a54b410014dbe,-1,0,1,0.13123161,1553589419,Ticket,6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f
f57df7d37f576f62722ef7454af79b0ead572701617dca7c67a0637fe73794e5,-1,0,1,0.13123161,1553589419,Ticket,6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f
f57df7d37f576f62722ef7454af79b0ead572701617dca7c67a0637fe73794e5,-1,1,1,429.67922327,1553589419,Ticket,6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f
6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f,1,3,1,429.67922327,1553589170,Regular,2ca30601dba340a90ea3ae2167fb658edcd040eefa3a2e51d3d48fbfa25c83ea
6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f,1,18,1,0.13123161,1553589170,Regular,bc4b4bbfac8cd1a843d9f657d644ed7b6358fd5d9d7d1dcb1130597932b2bc3b
6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f,1,19,1,429.67922327,1553589170,Regular,bc4b4bbfac8cd1a843d9f657d644ed7b6358fd5d9d7d1dcb1130597932b2bc3b
6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f,1,8,1,0.13123161,1553589170,Regular,5e6717972b09a3ccf9c4459112debaa078a7e63fb02a629af9377d20d2242e32
6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f,1,9,1,429.67922327,1553589170,Regular,5e6717972b09a3ccf9c4459112debaa078a7e63fb02a629af9377d20d2242e32
6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f,1,14,1,0.13123161,1553589170,Regular,34b6c56baa2f2dc70e028dadb2ce5745fdbf4047ac1fab79a3522e392a20d64d
6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f,1,15,1,429.67922327,1553589170,Regular,34b6c56baa2f2dc70e028dadb2ce5745fdbf4047ac1fab79a3522e392a20d64d
6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f,1,20,1,0.13123161,1553589170,Regular,c017ce7af87c5136d6f114f797b7e0b92c755df163e8c1a69b5360a5c6a85dbe
6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f,1,21,1,429.67922327,1553589170,Regular,c017ce7af87c5136d6f114f797b7e0b92c755df163e8c1a69b5360a5c6a85dbe
6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f,1,10,1,0.13123161,1553589170,Regular,dae2a23e290b8a0bd005c4981421e245528357c7312da11dd01d05e220f20116
6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f,1,11,1,429.67922327,1553589170,Regular,dae2a23e290b8a0bd005c4981421e245528357c7312da11dd01d05e220f20116
6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f,1,4,1,0.13123161,1553589170,Regular,0da4093c931a209ddc9fb336adb8575ce72a26671816f9264538d0bceedd7e30
6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f,1,5,1,429.67922327,1553589170,Regular,0da4093c931a209ddc9fb336adb8575ce72a26671816f9264538d0bceedd7e30
6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f,1,0,1,0.13123161,1553589170,Regular,9e037fc9c2a134b4c558297f03871b4825590f3fe5880da1c4e285ebd03e6453
6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f,1,1,1,429.67922327,1553589170,Regular,9e037fc9c2a134b4c558297f03871b4825590f3fe5880da1c4e285ebd03e6453
6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f,1,24,1,0.13123161,1553589170,Regular,ee6734b01d67a0ff66a7ab83e87c806c3912285543818e025b6a54b410014dbe
6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f,1,25,1,429.67922327,1553589170,Regular,ee6734b01d67a0ff66a7ab83e87c806c3912285543818e025b6a54b410014dbe
6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f,1,6,1,0.13123161,1553589170,Regular,8b37f0f44816a552be4ddd978c4048bc10f579449a4b6dfe388b3e3224b7d18b
6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f,1,7,1,429.67922327,1553589170,Regular,8b37f0f44816a552be4ddd978c4048bc10f579449a4b6dfe388b3e3224b7d18b
6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f,1,12,1,0.13123161,1553589170,Regular,f57df7d37f576f62722ef7454af79b0ead572701617dca7c67a0637fe73794e5
6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f,1,13,1,429.67922327,1553589170,Regular,f57df7d37f576f62722ef7454af79b0ead572701617dca7c67a0637fe73794e5
6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f,1,16,1,0.13123161,1553589170,Regular,cf92d985c206884e45bc290165ced6e598e736dfe49e8d92abeb322b9a1e846e
6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f,1,17,1,429.67922327,1553589170,Regular,cf92d985c206884e45bc290165ced6e598e736dfe49e8d92abeb322b9a1e846e
6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f,1,22,1,0.13123161,1553589170,Regular,f426b0e3c3e407cd66b8997fee915f35a0e9e61ed6f1d74a957f7581515b157c
6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f,1,23,1,429.67922327,1553589170,Regular,f426b0e3c3e407cd66b8997fee915f35a0e9e61ed6f1d74a957f7581515b157c
6bea76fe791586b373a25c268b81e9284a43315583c2df247c87bf61fe930a9f,1,2,1,0.13123161,1553589170,Regular,2ca30601dba340a90ea3ae2167fb658edcd040eefa3a2e51d3d48fbfa25c83ea
