tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d66624fdf009b5d5c39c37fc0f16f8e314e6419580050b1e35daf847cfdd5f0,-1,0,1,56.90917364,1597404976,Revocation,32b0853eb96d4c2a05bc5dff75243b59814072c19fc8596fea13392e11afcdda
6b593dd0540e47baa3317e2e292e89ef1dbcd694e8801af73f80c4c37ef3493b,-1,1,1,56.90917364,1577633534,Vote,10e3355bbfb513a3a6c9c8d6962d1fdfd1a4f2123479c3215da4b633f429c775
5281187306d19f7d4c470247b97af48a739853321d4eee843bb00412aa74a30b,-1,1,1,56.90917364,1576329061,Vote,9372c435a9c2441a8e5124b23bbc76e622bc899cd68f855657d81113a435c2e6
425fd100d9c0dbd10f6a37a2d048324d85aee9137828a25fab2de7cf75bc41d9,-1,1,1,56.90917364,1575812651,Vote,9a87cf0c08463a51c20c659355362d7d6a751d5009eab945f110ebe2b568e955
aa520c5a334dd9195f791508ce4f99afdcc8eae0061ff04f08033b19123b0b65,-1,1,1,56.90917364,1575573194,Vote,0e21e7903725b24a17f203051e83c2f6e925ff89a318230a33f9992ba3b430b0
6dc4fdb593a55e04eb7aee8ed1118a6573979bcd40ab5d95ff11442e4898d1b6,-1,1,1,56.90917364,1575566764,Vote,7cc497d8c90f071bb45f867052b50b45ff040e62512350c98bb616e70072cb8d
ba5cfcba6e45afb22429ec1eae8f50bb3fa8ba06f41095507c2ab3dd1e822096,-1,1,1,56.90917364,1575383594,Vote,f3f92b8ddead468c673a2d58d92a49df23905914882a7100630b59c5dece7f19
3eb4e2fa1e40fc3e468fe54c34cb64da3a225b18075c08bdb0634dd0835d192b,-1,1,1,56.90917364,1575248690,Vote,c3e1b44a1ab0670ca2d12e0d6a32f77c4efcc62a8bd1d2187487c05c5ab8c089
5180f8a8f605fb026e27c385321095baeed6aedf2e9473e2f019222d8b4ddbc0,-1,1,1,56.90917364,1575193805,Vote,19be9565667dcded2d45746df3675a68879f0877c32b53107a2ea4a842a8b291
06f81176e3c4e12f31fbf38121fb10ce24c6d54933adf01dbc2e61e7338a6b73,-1,1,1,56.90917364,1575113987,Vote,595fe90942078261a2da427e2bec0cd318d2da39424e76fde7b8a65e81d97ca0
cdcf87996ce4c831c3af4c8e30979488e5239db2f408e09137cf0bbe84fc0d21,-1,1,1,56.90917364,1575083631,Vote,0109d163a5a69f1e38107f0d6b9bdabe8707151635e268fded6e7ec113c2a881
c649a77082c3fc3bdcfbb58f04959bc21436b9b7d954da730460121f628cbb4c,-1,1,1,56.90917364,1574998694,Vote,46b9de087e508fce1da0fa6048eabb59ee5bec54c3f6040426dc7a5b64d6bcf2
394e3aed91af9b5ba6f335f93a04fbc23edbc628ad09f4b467330221845d6e86,-1,1,1,56.90917364,1574864769,Vote,f4d39f6ce1bfa6eb13afd47f03df22910ff8dde6d95d15197ff02045e2916d76
94a5769c41efaab71aee80db6fb314651dd24b75a01b4a2226e4b7e5c6d90d33,-1,1,1,56.90917364,1574822693,Vote,efd7a605cd0409c00ce8a32b15a4656402fee30c6c3cc704931fac7f86ed253d
0b8ba2b566c4e343c8c3975c0320d96d0b097dd093775543ca0b3aa24d8c6d22,-1,1,1,56.90917364,1574821188,Vote,5c951e6209235a7bd56f8f3a06bfb2f193e2d3324d88d37d178f376632afca1a
1d36f0e6f8711fb20e626ffb9628bb08bdfcc9ecc5a3afa3289390865b93868e,-1,1,1,56.90917364,1574810606,Vote,72ef610a93add68ecb5b726c3a368f852f44239b515e8889b12ea61c228e4fa4
c04b1b89743538096b1af1f445aaa122ec566fb80835992b8774b34c5d17635e,-1,1,1,56.90917364,1574792776,Vote,2ffae7b0d3c1c4fc9b405c80eb615b6d5315b806d2e7aaf4234397b555076997
8d1f282a48375448890e05836214c02a3866fcac54d81a3ae122a22aa5f08446,-1,1,1,56.90917364,1574761813,Vote,011af0287490acbb46b1b3c216435bc7f0b523d65d9bb5ff9189752ddf84e8e4
8cc494c173b5489c03dbc8438c33b1e82c6524c386a7168eeb603fc8c4379e19,-1,1,1,56.90917364,1574717496,Vote,16c493e954f751033a59600c576b0372069a3105c285775607a5c30f0980600c
158f14bb65bd2815702f19db9c4e3534ef5034683f547606046b15331bcec116,-1,1,1,56.90917364,1574666681,Vote,b0b0a2e9f839c9fbcf0d7d14caf821aa14abbfb53a539d6a330a8d1b060213b4
0109d163a5a69f1e38107f0d6b9bdabe8707151635e268fded6e7ec113c2a881,1,0,1,56.90917364,1574480027,Ticket,cdcf87996ce4c831c3af4c8e30979488e5239db2f408e09137cf0bbe84fc0d21
011af0287490acbb46b1b3c216435bc7f0b523d65d9bb5ff9189752ddf84e8e4,1,0,1,56.90917364,1574480027,Ticket,8d1f282a48375448890e05836214c02a3866fcac54d81a3ae122a22aa5f08446
0e21e7903725b24a17f203051e83c2f6e925ff89a318230a33f9992ba3b430b0,1,0,1,56.90917364,1574480027,Ticket,aa520c5a334dd9195f791508ce4f99afdcc8eae0061ff04f08033b19123b0b65
10e3355bbfb513a3a6c9c8d6962d1fdfd1a4f2123479c3215da4b633f429c775,1,0,1,56.90917364,1574480027,Ticket,6b593dd0540e47baa3317e2e292e89ef1dbcd694e8801af73f80c4c37ef3493b
16c493e954f751033a59600c576b0372069a3105c285775607a5c30f0980600c,1,0,1,56.90917364,1574480027,Ticket,8cc494c173b5489c03dbc8438c33b1e82c6524c386a7168eeb603fc8c4379e19
19be9565667dcded2d45746df3675a68879f0877c32b53107a2ea4a842a8b291,1,0,1,56.90917364,1574480027,Ticket,5180f8a8f605fb026e27c385321095baeed6aedf2e9473e2f019222d8b4ddbc0
2ffae7b0d3c1c4fc9b405c80eb615b6d5315b806d2e7aaf4234397b555076997,1,0,1,56.90917364,1574480027,Ticket,c04b1b89743538096b1af1f445aaa122ec566fb80835992b8774b34c5d17635e
32b0853eb96d4c2a05bc5dff75243b59814072c19fc8596fea13392e11afcdda,1,0,1,56.90917364,1574480027,Ticket,1d66624fdf009b5d5c39c37fc0f16f8e314e6419580050b1e35daf847cfdd5f0
46b9de087e508fce1da0fa6048eabb59ee5bec54c3f6040426dc7a5b64d6bcf2,1,0,1,56.90917364,1574480027,Ticket,c649a77082c3fc3bdcfbb58f04959bc21436b9b7d954da730460121f628cbb4c
595fe90942078261a2da427e2bec0cd318d2da39424e76fde7b8a65e81d97ca0,1,0,1,56.90917364,1574480027,Ticket,06f81176e3c4e12f31fbf38121fb10ce24c6d54933adf01dbc2e61e7338a6b73
5c951e6209235a7bd56f8f3a06bfb2f193e2d3324d88d37d178f376632afca1a,1,0,1,56.90917364,1574480027,Ticket,0b8ba2b566c4e343c8c3975c0320d96d0b097dd093775543ca0b3aa24d8c6d22
72ef610a93add68ecb5b726c3a368f852f44239b515e8889b12ea61c228e4fa4,1,0,1,56.90917364,1574480027,Ticket,1d36f0e6f8711fb20e626ffb9628bb08bdfcc9ecc5a3afa3289390865b93868e
7cc497d8c90f071bb45f867052b50b45ff040e62512350c98bb616e70072cb8d,1,0,1,56.90917364,1574480027,Ticket,6dc4fdb593a55e04eb7aee8ed1118a6573979bcd40ab5d95ff11442e4898d1b6
9372c435a9c2441a8e5124b23bbc76e622bc899cd68f855657d81113a435c2e6,1,0,1,56.90917364,1574480027,Ticket,5281187306d19f7d4c470247b97af48a739853321d4eee843bb00412aa74a30b
9a87cf0c08463a51c20c659355362d7d6a751d5009eab945f110ebe2b568e955,1,0,1,56.90917364,1574480027,Ticket,425fd100d9c0dbd10f6a37a2d048324d85aee9137828a25fab2de7cf75bc41d9
b0b0a2e9f839c9fbcf0d7d14caf821aa14abbfb53a539d6a330a8d1b060213b4,1,0,1,56.90917364,1574480027,Ticket,158f14bb65bd2815702f19db9c4e3534ef5034683f547606046b15331bcec116
c3e1b44a1ab0670ca2d12e0d6a32f77c4efcc62a8bd1d2187487c05c5ab8c089,1,0,1,56.90917364,1574480027,Ticket,3eb4e2fa1e40fc3e468fe54c34cb64da3a225b18075c08bdb0634dd0835d192b
efd7a605cd0409c00ce8a32b15a4656402fee30c6c3cc704931fac7f86ed253d,1,0,1,56.90917364,1574480027,Ticket,94a5769c41efaab71aee80db6fb314651dd24b75a01b4a2226e4b7e5c6d90d33
f3f92b8ddead468c673a2d58d92a49df23905914882a7100630b59c5dece7f19,1,0,1,56.90917364,1574480027,Ticket,ba5cfcba6e45afb22429ec1eae8f50bb3fa8ba06f41095507c2ab3dd1e822096
f4d39f6ce1bfa6eb13afd47f03df22910ff8dde6d95d15197ff02045e2916d76,1,0,1,56.90917364,1574480027,Ticket,394e3aed91af9b5ba6f335f93a04fbc23edbc628ad09f4b467330221845d6e86
