tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5643f47a9d835596e66d42b0256ef432ceefc772e27f3390c480ff57c4b9391,-1,8,1,27.2351689,1578760049,Regular,041d8f25dcc2d3b9ad88bb11a03ef794dc941cae0aeeaeb3e59098fc4f3d8aa6
041d8f25dcc2d3b9ad88bb11a03ef794dc941cae0aeeaeb3e59098fc4f3d8aa6,1,3,1,27.2351689,1578701361,Vote,b5643f47a9d835596e66d42b0256ef432ceefc772e27f3390c480ff57c4b9391
a4745ce11229f5a0a7a6131de62f74786688bc7de56037004b1d90647941b669,-1,7,1,27.27503819,1578674900,Regular,04726a20127903a2f54fc85c6450188324aac4892a4bd6297549f8fa724bc69b
04726a20127903a2f54fc85c6450188324aac4892a4bd6297549f8fa724bc69b,1,3,1,27.27503819,1577728568,Vote,a4745ce11229f5a0a7a6131de62f74786688bc7de56037004b1d90647941b669
184c9662cbe541ce71436a8bc856c54e2797710462de693b69aa81225c816204,-1,18,1,27.27503819,1576894168,Regular,cfcfb77125b50fa2f0a70def19e49e85d62f1005e929a607efa40575ee38f01b
cfcfb77125b50fa2f0a70def19e49e85d62f1005e929a607efa40575ee38f01b,1,3,1,27.27503819,1576660623,Vote,184c9662cbe541ce71436a8bc856c54e2797710462de693b69aa81225c816204
175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef,-1,8,1,27.31617652,1576556399,Regular,24b78f0a7e66c7ccb08cea00d5b9de7ca6b78e329e80833b49d269f2b197f7fb
7f9453182b4ca8b0f5fdaa22b228e2ee903b1596e3740130ebe741c780ab8b06,-1,10,1,27.27503819,1576496576,Regular,f15d8c5d8c4ff76e33b99aeb35767395653439e29b2bed9c93115aa841f99638
f15d8c5d8c4ff76e33b99aeb35767395653439e29b2bed9c93115aa841f99638,1,3,1,27.27503819,1576207180,Vote,7f9453182b4ca8b0f5fdaa22b228e2ee903b1596e3740130ebe741c780ab8b06
24b78f0a7e66c7ccb08cea00d5b9de7ca6b78e329e80833b49d269f2b197f7fb,1,3,1,27.31617652,1575847203,Vote,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
