tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
039719bc843c5a826648cc6db022e91843dcc95e6b91a3f7489ba248e03666cc,-1,1,1,221.58024807,1555198480,Ticket,de174723f193ebebb8c5905a09018147f9b304f881b3f952fe5b5519937521b1
039719bc843c5a826648cc6db022e91843dcc95e6b91a3f7489ba248e03666cc,-1,0,1,0.12673028,1555198480,Ticket,de174723f193ebebb8c5905a09018147f9b304f881b3f952fe5b5519937521b1
3dd1f228df09eaece60787efc309826368c28f4bb1d0bcf1b5d3b787c39bd37c,-1,1,1,221.58024807,1555198480,Ticket,de174723f193ebebb8c5905a09018147f9b304f881b3f952fe5b5519937521b1
3dd1f228df09eaece60787efc309826368c28f4bb1d0bcf1b5d3b787c39bd37c,-1,0,1,0.12673028,1555198480,Ticket,de174723f193ebebb8c5905a09018147f9b304f881b3f952fe5b5519937521b1
3e4d2c4992c3bee54cfeeb43cd8990697189b2fe8921ce586b266abe8eb9263c,-1,1,1,221.58024807,1555198480,Ticket,de174723f193ebebb8c5905a09018147f9b304f881b3f952fe5b5519937521b1
3e4d2c4992c3bee54cfeeb43cd8990697189b2fe8921ce586b266abe8eb9263c,-1,0,1,0.12673028,1555198480,Ticket,de174723f193ebebb8c5905a09018147f9b304f881b3f952fe5b5519937521b1
502c198327d16127e15da003cd011bf27931d69726f6b2c788393d2d5e99c4b8,-1,0,1,0.12673028,1555198480,Ticket,de174723f193ebebb8c5905a09018147f9b304f881b3f952fe5b5519937521b1
502c198327d16127e15da003cd011bf27931d69726f6b2c788393d2d5e99c4b8,-1,1,1,221.58024807,1555198480,Ticket,de174723f193ebebb8c5905a09018147f9b304f881b3f952fe5b5519937521b1
7773ed2023e32d2589c0ffbb098a86d8eca8e99c2b728113f87a1061b3e403ab,-1,1,1,221.58024807,1555198480,Ticket,de174723f193ebebb8c5905a09018147f9b304f881b3f952fe5b5519937521b1
7773ed2023e32d2589c0ffbb098a86d8eca8e99c2b728113f87a1061b3e403ab,-1,0,1,0.12673028,1555198480,Ticket,de174723f193ebebb8c5905a09018147f9b304f881b3f952fe5b5519937521b1
79124e9a69c851678e3c4cf9d74eed79a2519f4a8c9d1e49d569af360d09ec4d,-1,1,1,221.58024807,1555198480,Ticket,de174723f193ebebb8c5905a09018147f9b304f881b3f952fe5b5519937521b1
79124e9a69c851678e3c4cf9d74eed79a2519f4a8c9d1e49d569af360d09ec4d,-1,0,1,0.12673028,1555198480,Ticket,de174723f193ebebb8c5905a09018147f9b304f881b3f952fe5b5519937521b1
88cdc46b2d9d47a5244a0640d6e4680bbf073ca518aec7b495af49f74ae606db,-1,0,1,0.12673028,1555198480,Ticket,de174723f193ebebb8c5905a09018147f9b304f881b3f952fe5b5519937521b1
88cdc46b2d9d47a5244a0640d6e4680bbf073ca518aec7b495af49f74ae606db,-1,1,1,221.58024807,1555198480,Ticket,de174723f193ebebb8c5905a09018147f9b304f881b3f952fe5b5519937521b1
96a34af5edb743618d6342bd540e3e6ddcc5b1e70540a720cf2032613397789d,-1,0,1,0.12673028,1555198480,Ticket,de174723f193ebebb8c5905a09018147f9b304f881b3f952fe5b5519937521b1
96a34af5edb743618d6342bd540e3e6ddcc5b1e70540a720cf2032613397789d,-1,1,1,221.58024807,1555198480,Ticket,de174723f193ebebb8c5905a09018147f9b304f881b3f952fe5b5519937521b1
9bcee2a6cad8ca57cf6b7a795af415f3429d72768033955c6cfd851b205ef776,-1,0,1,0.12673028,1555198480,Ticket,de174723f193ebebb8c5905a09018147f9b304f881b3f952fe5b5519937521b1
9bcee2a6cad8ca57cf6b7a795af415f3429d72768033955c6cfd851b205ef776,-1,1,1,221.58024807,1555198480,Ticket,de174723f193ebebb8c5905a09018147f9b304f881b3f952fe5b5519937521b1
a0e1666e0dd5916c395e76e85f3fe38b124ed8184ea4c001717df96ff146dd7c,-1,0,1,0.12673028,1555198480,Ticket,de174723f193ebebb8c5905a09018147f9b304f881b3f952fe5b5519937521b1
a0e1666e0dd5916c395e76e85f3fe38b124ed8184ea4c001717df96ff146dd7c,-1,1,1,221.58024807,1555198480,Ticket,de174723f193ebebb8c5905a09018147f9b304f881b3f952fe5b5519937521b1
a4e3e144615639b7ee0efb94e5c327968a6eca40222bbf8e3dccafa0f2010d33,-1,1,1,221.58024807,1555198480,Ticket,de174723f193ebebb8c5905a09018147f9b304f881b3f952fe5b5519937521b1
a4e3e144615639b7ee0efb94e5c327968a6eca40222bbf8e3dccafa0f2010d33,-1,0,1,0.12673028,1555198480,Ticket,de174723f193ebebb8c5905a09018147f9b304f881b3f952fe5b5519937521b1
a97d4aba3edbe2cce2a80511290f8d27d6473480b10e4f4da9cff136fb3af2be,-1,1,1,221.58024807,1555198480,Ticket,de174723f193ebebb8c5905a09018147f9b304f881b3f952fe5b5519937521b1
a97d4aba3edbe2cce2a80511290f8d27d6473480b10e4f4da9cff136fb3af2be,-1,0,1,0.12673028,1555198480,Ticket,de174723f193ebebb8c5905a09018147f9b304f881b3f952fe5b5519937521b1
aa7f79336b83378be0fb1dfaf15d1dc5e4e2fb88af1eed24b36fecc1ac9dcc56,-1,0,1,0.12673028,1555198480,Ticket,de174723f193ebebb8c5905a09018147f9b304f881b3f952fe5b5519937521b1
aa7f79336b83378be0fb1dfaf15d1dc5e4e2fb88af1eed24b36fecc1ac9dcc56,-1,1,1,221.58024807,1555198480,Ticket,de174723f193ebebb8c5905a09018147f9b304f881b3f952fe5b5519937521b1
d5d4b8e0ccccad300259cd1be96b2eed2a95cd278ebaa322ec781ac7c536a402,-1,0,1,0.12673028,1555198480,Ticket,de174723f193ebebb8c5905a09018147f9b304f881b3f952fe5b5519937521b1
d5d4b8e0ccccad300259cd1be96b2eed2a95cd278ebaa322ec781ac7c536a402,-1,1,1,221.58024807,1555198480,Ticket,de174723f193ebebb8c5905a09018147f9b304f881b3f952fe5b5519937521b1
d60f4ab2ba8bb12bf3b891f554c94f2a0d6c48170122f9a8c6095fe8276d33b2,-1,0,1,0.12673028,1555198480,Ticket,de174723f193ebebb8c5905a09018147f9b304f881b3f952fe5b5519937521b1
d60f4ab2ba8bb12bf3b891f554c94f2a0d6c48170122f9a8c6095fe8276d33b2,-1,1,1,221.58024807,1555198480,Ticket,de174723f193ebebb8c5905a09018147f9b304f881b3f952fe5b5519937521b1
d6e4f1e3202efe77edafbb0a4462416c353edcb44b4c82e91d1f14142f02d1e5,-1,0,1,0.12673028,1555198480,Ticket,de174723f193ebebb8c5905a09018147f9b304f881b3f952fe5b5519937521b1
d6e4f1e3202efe77edafbb0a4462416c353edcb44b4c82e91d1f14142f02d1e5,-1,1,1,221.58024807,1555198480,Ticket,de174723f193ebebb8c5905a09018147f9b304f881b3f952fe5b5519937521b1
e5379b51109b821d5cc31b2b0f6672a58157c62a146f9711bf00e0a06a12e6db,-1,0,1,0.12673028,1555198480,Ticket,de174723f193ebebb8c5905a09018147f9b304f881b3f952fe5b5519937521b1
e5379b51109b821d5cc31b2b0f6672a58157c62a146f9711bf00e0a06a12e6db,-1,1,1,221.58024807,1555198480,Ticket,de174723f193ebebb8c5905a09018147f9b304f881b3f952fe5b5519937521b1
e76cc51017c004885100200ebe265451523b3f363ffba431691988f835d7f850,-1,1,1,221.58024807,1555198480,Ticket,de174723f193ebebb8c5905a09018147f9b304f881b3f952fe5b5519937521b1
e76cc51017c004885100200ebe265451523b3f363ffba431691988f835d7f850,-1,0,1,0.12673028,1555198480,Ticket,de174723f193ebebb8c5905a09018147f9b304f881b3f952fe5b5519937521b1
