tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8,-1,7,1,231.74298277,1558378234,Regular,12ee9c59769db0218bec5dd5d707d3885d1feda9c94e775272c679a7b682622a
12ee9c59769db0218bec5dd5d707d3885d1feda9c94e775272c679a7b682622a,1,2,1,231.74298277,1557841257,Vote,6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8
571de1b9dc6690b65b6d7568bd1e39b040fdf4f4e160342c97e380074a334ae2,-1,3,1,231.74298277,1556960891,Regular,6d3c2ae8aed9905ef58dcf165296eb19fb60e933071025f5554a6bc66b3289fc
6d3c2ae8aed9905ef58dcf165296eb19fb60e933071025f5554a6bc66b3289fc,1,2,1,231.74298277,1556916354,Vote,571de1b9dc6690b65b6d7568bd1e39b040fdf4f4e160342c97e380074a334ae2
fef9cf286ba7533010e2d575862a0b994dc80d4345cfb32f5ea3f9f50161ab2b,-1,31,1,231.79603333,1555908074,Regular,3dfc822866b30499eb3be24418ef6f960d8cbb009ff86137e1345a48f806cc54
3dfc822866b30499eb3be24418ef6f960d8cbb009ff86137e1345a48f806cc54,1,2,1,231.79603333,1555281986,Vote,fef9cf286ba7533010e2d575862a0b994dc80d4345cfb32f5ea3f9f50161ab2b
39153042a3e1617dbef9b77b0c92ea709b10497f7a5903dbf76e7df88eb9938c,-1,0,1,231.79603333,1554922242,Regular,31c6b4fccd69145dd8a7a6ac40bcf48c396038889e30a153acf17bdb8f1c0007
31c6b4fccd69145dd8a7a6ac40bcf48c396038889e30a153acf17bdb8f1c0007,1,2,1,231.79603333,1554879375,Vote,39153042a3e1617dbef9b77b0c92ea709b10497f7a5903dbf76e7df88eb9938c
added8ba2744490668556b4a1fbaa44168a9b856227719447d8cdf078235124a,-1,8,1,231.79603333,1554352992,Regular,0c6978b86637f32f74fb2029dac3cb485c4ea2a427fdbabaa3bfe5b98706ccde
0c6978b86637f32f74fb2029dac3cb485c4ea2a427fdbabaa3bfe5b98706ccde,1,2,1,231.79603333,1554020604,Vote,added8ba2744490668556b4a1fbaa44168a9b856227719447d8cdf078235124a
ec93cded84aafe6ae9b9465cfe75cf93a39567061bc4d7ec5b409460aa866a27,-1,1,1,231.85077249,1553724463,Regular,3536bdecdfa11bb8d623edc63e309e912f147534ca578fd116d83fb75aff516f
3536bdecdfa11bb8d623edc63e309e912f147534ca578fd116d83fb75aff516f,1,2,1,231.85077249,1553673554,Vote,ec93cded84aafe6ae9b9465cfe75cf93a39567061bc4d7ec5b409460aa866a27
44f4cfb0ff1c36dae42ad28d58ef4cfd5f847233b63b71b156484a712835b39b,-1,2,1,4.44487099,1553637183,Regular,686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655
686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655,1,20,1,4.44487099,1553637112,Regular,44f4cfb0ff1c36dae42ad28d58ef4cfd5f847233b63b71b156484a712835b39b
