tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
496d0bf440bb8f7562e098149d8e9a8a74fb834e5dc870f74f553228e774ac80,-1,0,1,197.33433407,1566328746,Revocation,7e04a7f59cd578992646eaab7b9bde2b83a4461a361ff75b315959a4a39d088a
08d24950afea961a0d92684f91bec0b1887634caee31212d05825ae086374acd,-1,1,1,197.33433407,1563384090,Vote,14fd3419e64a0cca31cd7c398c5673098768c629e78338bcbd2303b001953ce4
25ea76b0d04e15e949e21d8f164d08bdda28664797ae24a39efe77a6d14b37bd,-1,1,1,197.33433407,1562851971,Vote,404dbcebcc95cba0f30dafb9caae0c24e39a2be1e608cc6db7acc4b47fefd553
8b77a4d5436f5b209c79a59f6bad71ba590eb78a4cb00d70dd4e1e25f6a3a1d7,-1,2,1,198.89977627,1562628154,Regular,a5de30d65626a4a439c952b00dbb2c675795ce42999e790fb68746b6e804ec90
a5de30d65626a4a439c952b00dbb2c675795ce42999e790fb68746b6e804ec90,1,2,1,198.89977627,1562585198,Vote,8b77a4d5436f5b209c79a59f6bad71ba590eb78a4cb00d70dd4e1e25f6a3a1d7
edd47c5c4f81f9d6930bf1435dd49749b35b0065145b04b734facad894611a83,-1,1,1,197.33433407,1562186517,Vote,58f7091165b8ec8acb39ed4caf863b1b2b449162dbf490c651ee6721e07a51cb
2ca9ac542df5491c0c68af9ca11ea8a3fffd9fa6e39a0f87283019d3efef4376,-1,1,1,197.33433407,1561934524,Vote,28914b5334463495de3c9957e834f586550ed48374c12e45ddf5e61775826b39
e2d28b81700c593a1789e2103c64d0f4284762ed218a379db19a6d514dd54b73,-1,4,1,198.89977627,1561874505,Regular,3265e61bbf91ae725b864ea84b78b15c03b642c3cb2dec200f6f7ad8619cfeef
3265e61bbf91ae725b864ea84b78b15c03b642c3cb2dec200f6f7ad8619cfeef,1,2,1,198.89977627,1561844172,Vote,e2d28b81700c593a1789e2103c64d0f4284762ed218a379db19a6d514dd54b73
b90029f5adeba3dbd495c8c5f598389b6e7076cda9820df0d9ad50018f9348b6,-1,1,1,197.33433407,1561666663,Vote,f4d75b8a05c612d7eb847a01c757eec816768f75b6bb8d6ffb920d214cb82ab3
