tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fddf7cde3e51d1f2ac6e4f6f925fdf69bbc9b8c16e93dbec221707c80320dd07,-1,1,1,68.05969083,1542839818,Vote,e6c0ce3bb982e746ea6954dbc156fbf836d57ee41f2edd917a0bdf295124896a
8746326c458e5af03a82749d09df2220f7a4762a3c6d2024cdc85dc8063c8c54,-1,1,1,68.05969083,1542793797,Vote,d6fae84c43a884a00c506feff1c4e926a08caba0d62393e81142a31626a3701d
a5ac899002e9b08be8918c61989d79d278140ed46d061a5cd48aaddd4948d538,-1,1,1,68.05969083,1541800195,Vote,c4b11d2610491601c9d45c1e9320d73ddbb59665131d70a55bb219146ab27cb9
6e150338967a757c38f85bd115347d851cbf7a4db15bcbbc3fb4a036956dc4cb,-1,1,1,68.05969083,1541588182,Vote,16da8203570df71fe5895682d5b7ac9dedbcdbc5648dc0d814255b1bc073cd1d
2b71ecb4f9619b004117b18d0bd67be65ea03745f29703fd12ef89ece327ea6e,-1,1,1,68.05969083,1541482362,Vote,0a80a6822a96409b172381cde5a82650ff933150df0a8ad9b4cf7a9bfb5d6128
f07dbcf9aa2f40cf42ae810d17f11fd7665c49b6251935a312fff3fc34d18a4f,-1,1,1,68.05969083,1541353598,Vote,f8eabb8c9abf02204c564107b0faf25ed009e3fec71f11689dfa251e55175ce0
b604d9f515751b4bc7f63b3e8b3f746e3753413509eb4400f3278b2c1b69e715,-1,1,1,68.05969083,1541249134,Vote,a1657e706bc642b4f769bc20eccc846a71733c9da7e5447807d3f67ffb9000cc
b6dcc4cbe5fac5637ef59470f7bc78e2819baaaaae4915988afbcab7f9b86487,-1,1,1,68.05969083,1541199400,Vote,64728cc279333bc4ed1587c18ca621036c4d45ab145f59b53d1714639d49e555
f306455c54753fb5a50d9797a5ea74e96ee0e3b3fda9800d7bdb809f3e36d618,-1,1,1,68.05969083,1541002592,Vote,22688e243b24937dd5bf772205e31588cebfabb63bb494d4e0eda830371f52c9
5de6116c8a57453b09aa4da1f840cf3e2e907f1df5d7193ecad0834f6643c124,-1,1,1,68.05969083,1540752107,Vote,6f4ce1c1d4ae8dd774d916818b4bad8936bc991d3df5d0a183d45a0b3a4b68db
80c7803458a04c92074a725c45903b1c2d22af0804765d0d78a1abfedb61ea27,-1,1,1,68.05969083,1540548217,Vote,f7bc6fd86be40498e3eecd712a915e3ae14b549e6a8086b992c1aa52e77a880d
